Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,feeder,11.0,N Current (RMS),A,21.0
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.1
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,12.1
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.5
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,transformer,,Temperature,C,33.6
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L3 Active Power,kW,3.83
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L2 Active Power,kW,7.02
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L1 Active Power,kW,4.33
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,N Current (RMS),A,26.0
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,17.9
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.5
110215,Uplands Road Od,2023-06-18T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.88
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.99
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.15
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.49
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.3
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,21.0,N Current (RMS),A,14.5
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.5
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.2
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.2
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.76
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.22
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.75
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.31
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.29
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,-0.08
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,11.0,N Current (RMS),A,35.4
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.1
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,18.2
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,4.1
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,transformer,,Temperature,C,33.3
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L3 Active Power,kW,2.46
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L2 Active Power,kW,6.78
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L1 Active Power,kW,4.22
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,N Current (RMS),A,34.8
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,12.9
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
110215,Uplands Road Od,2023-06-18T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.1
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.03
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.91
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.79
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.96
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.14
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.5
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,21.0,N Current (RMS),A,16.7
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.3
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.8
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.7
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.79
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.35
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.68
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.32
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.74
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,0.29
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,11.0,N Current (RMS),A,20.3
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.2
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,15.7
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,4.2
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,transformer,,Temperature,C,33.2
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L3 Active Power,kW,2.28
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L2 Active Power,kW,6.88
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L1 Active Power,kW,4.79
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,N Current (RMS),A,21.7
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,12.0
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
110215,Uplands Road Od,2023-06-18T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.95
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.34
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.22
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.85
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.79
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,21.0,N Current (RMS),A,15.9
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.1
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,13.7
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.1
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.79
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.3
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.66
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.31
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.12
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.31
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,11.0,N Current (RMS),A,29.9
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.2
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,10.2
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.4
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,transformer,,Temperature,C,33.0
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L3 Active Power,kW,3.53
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L2 Active Power,kW,4.98
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L1 Active Power,kW,5.09
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,N Current (RMS),A,37.8
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.9
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,23.0
110215,Uplands Road Od,2023-06-18T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.7
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.0
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.18
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.2
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.56
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.43
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.03
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,21.0,N Current (RMS),A,22.2
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.6
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.3
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,28.5
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.8
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.1
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.61
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.31
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.31
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.94
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,11.0,N Current (RMS),A,16.1
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.2
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.4
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,10.1
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,transformer,,Temperature,C,33.0
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L3 Active Power,kW,3.87
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L2 Active Power,kW,5.75
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L1 Active Power,kW,7.97
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,N Current (RMS),A,26.0
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.7
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.4
110215,Uplands Road Od,2023-06-18T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.4
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.03
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.05
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.61
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.09
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.58
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.98
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,21.0,N Current (RMS),A,21.6
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.1
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.7
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,28.9
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.82
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.35
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.85
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.3
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.02
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.92
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,11.0,N Current (RMS),A,22.9
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.3
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,15.2
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,10.6
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,transformer,,Temperature,C,32.9
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L3 Active Power,kW,2.39
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L2 Active Power,kW,5.6
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L1 Active Power,kW,7.9
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,N Current (RMS),A,29.5
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,12.6
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
110215,Uplands Road Od,2023-06-18T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.9
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.02
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.15
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.79
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.35
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.99
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.77
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,21.0,N Current (RMS),A,18.0
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.2
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.5
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,24.6
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.84
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.29
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.98
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.3
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.38
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,0.37
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,11.0,N Current (RMS),A,13.0
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.4
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,6.6
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,5.1
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,transformer,,Temperature,C,32.7
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L3 Active Power,kW,2.65
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L2 Active Power,kW,4.37
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L1 Active Power,kW,5.14
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,N Current (RMS),A,20.8
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,14.1
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,20.5
110215,Uplands Road Od,2023-06-18T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.6
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.04
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.04
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.88
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.68
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.32
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.82
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,21.0,N Current (RMS),A,20.0
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,12.7
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.7
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,28.1
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.85
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.43
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.46
110215,Uplands Road Od,2023-06-18T07:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.29
