Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,,L3 Active Power,kW,10.03
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,,L2 Active Power,kW,3.95
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,,L1 Active Power,kW,3.56
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,,N Current (RMS),A,27.6
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,45.0
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.6
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.7
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.09
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.03
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.25
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.77
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.12
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.41
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,37.0
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.0
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.0
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.6
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.53
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.15
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.41
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-6.8
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.99
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.9
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,28.4
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.4
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.4
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.2
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,transformer,,Temperature,C,31.9
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.26
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.81
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.37
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.15
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.5
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.74
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.22
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.34
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L3 Active Power,kW,16.12
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L2 Active Power,kW,10.35
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L1 Active Power,kW,3.43
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,N Current (RMS),A,94.0
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
513288,Oakfields Barry,2023-06-19T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.75
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L3 Active Power,kW,4.89
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L2 Active Power,kW,3.57
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L1 Active Power,kW,7.6
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,N Current (RMS),A,22.6
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.5
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,33.7
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.98
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.32
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.7
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L3 Active Power,kW,7.48
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L2 Active Power,kW,4.63
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L1 Active Power,kW,2.96
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,N Current (RMS),A,24.1
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,34.2
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.4
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.8
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.14
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.39
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.44
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.88
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.03
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,30.7
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.6
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.8
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.1
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.52
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.4
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.79
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.65
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.37
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-7.81
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,30.9
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.5
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.2
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,39.8
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,transformer,,Temperature,C,31.9
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.37
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.54
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.39
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.8
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.19
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L3 Active Power,kW,18.15
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L2 Active Power,kW,10.72
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L1 Active Power,kW,5.78
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,N Current (RMS),A,92.5
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.8
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.0
513288,Oakfields Barry,2023-06-19T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.93
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.25
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L3 Active Power,kW,5.84
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L2 Active Power,kW,3.78
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L1 Active Power,kW,7.44
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,N Current (RMS),A,25.8
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.6
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.9
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,34.0
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.92
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.77
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.81
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L3 Active Power,kW,5.59
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L2 Active Power,kW,1.84
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L1 Active Power,kW,5.52
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,N Current (RMS),A,26.3
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.6
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.8
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,29.0
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.26
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.57
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.77
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.44
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.89
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.57
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,37.6
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.2
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.3
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.0
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.45
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.82
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.74
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.66
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.79
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.65
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,30.7
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.5
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.1
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.9
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,transformer,,Temperature,C,31.8
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.3
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.47
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.63
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.57
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.87
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.58
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L3 Active Power,kW,20.22
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L2 Active Power,kW,10.72
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L1 Active Power,kW,10.88
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,N Current (RMS),A,93.8
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.2
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
513288,Oakfields Barry,2023-06-19T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.96
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.59
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L3 Active Power,kW,5.15
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L2 Active Power,kW,3.83
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L1 Active Power,kW,3.12
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,N Current (RMS),A,18.8
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,24.8
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,17.6
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,17.1
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.52
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.58
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.65
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L3 Active Power,kW,5.83
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L2 Active Power,kW,1.25
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L1 Active Power,kW,4.35
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,N Current (RMS),A,27.0
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,27.6
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.9
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.97
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.98
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.43
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.27
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.74
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,46.7
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.6
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.0
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.8
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.79
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.34
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.96
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.19
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.61
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.75
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,30.9
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.7
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.3
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.0
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,transformer,,Temperature,C,31.8
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.38
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.94
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.47
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.24
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.54
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.59
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L3 Active Power,kW,18.22
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L2 Active Power,kW,13.75
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L1 Active Power,kW,2.45
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,N Current (RMS),A,97.9
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
513288,Oakfields Barry,2023-06-19T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.1
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L3 Active Power,kW,3.57
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L2 Active Power,kW,2.92
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L1 Active Power,kW,8.96
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,N Current (RMS),A,28.9
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,19.7
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.1
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,39.1
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.67
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.91
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L3 Active Power,kW,9.1
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L2 Active Power,kW,2.29
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L1 Active Power,kW,3.74
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,N Current (RMS),A,27.0
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,40.1
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.2
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,23.3
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.68
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.62
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.74
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.27
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.88
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.05
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,41.6
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.8
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.9
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.7
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.78
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.68
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.82
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.1
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.38
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-8.46
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,32.2
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.1
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.4
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.4
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,transformer,,Temperature,C,31.7
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
513288,Oakfields Barry,2023-06-19T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
