Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,feeder,1.0,L2 Current (Max),A,39.38
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,39.12
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,feeder,1.0,L1 Current (Min),A,44.25
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,feeder,1.0,L1 Current (Max),A,50.25
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,46.88
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L3 Voltage (Min),V,242.06
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L3 Voltage (Max),V,242.09
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.08
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L2 Voltage (Min),V,241.83
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L2 Voltage (Max),V,241.83
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.83
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L1 Voltage (Min),V,240.44
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L1 Voltage (Max),V,240.5
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.47
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L3 Active Power,kW,31.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L2 Active Power,kW,14.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L1 Active Power,kW,26.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L3 Current (Min),A,138.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L3 Current (Max),A,141.62
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L3 Current (RMS),A,139.75
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L2 Current (Min),A,73.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L2 Current (Max),A,74.88
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L2 Current (RMS),A,73.75
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L1 Current (Min),A,109.25
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L1 Current (Max),A,120.5
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,busbar,,L1 Current (RMS),A,113.88
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,transformer,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-16 12:20:00+00:00,ambient,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-17.37
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-24.31
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-28.38
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9071
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.82165
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8276
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L3 Active Power,kW,13.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L3 Current (Min),A,60.12
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L3 Current (Max),A,61.88
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L3 Current (RMS),A,61.12
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L2 Current (Min),A,45.88
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L2 Current (Max),A,46.38
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L2 Current (RMS),A,46.12
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L1 Current (Min),A,45.38
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L1 Current (Max),A,45.62
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,3.0,L1 Current (RMS),A,45.5
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-16.5
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-159.94
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-62.19
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9292600000000001
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.9183600000000001
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.33299999999999996
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L3 Active Power,kW,8.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L2 Active Power,kW,-8.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L3 Current (Min),A,35.75
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L3 Current (Max),A,35.88
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L3 Current (RMS),A,35.75
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L2 Current (Min),A,34.38
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L2 Current (Max),A,34.75
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L2 Current (RMS),A,34.62
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L1 Current (Min),A,10.75
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L1 Current (Max),A,11.38
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,2.0,L1 Current (RMS),A,11.12
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-10.56
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-9.94
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-13.5
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9484600000000001
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9539200000000001
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9201299999999999
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L3 Active Power,kW,11.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L2 Active Power,kW,8.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L3 Current (Min),A,46.62
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L3 Current (Max),A,46.88
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L3 Current (RMS),A,46.75
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L2 Current (Min),A,33.25
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L2 Current (Max),A,34.12
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L2 Current (RMS),A,33.5
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L1 Current (Min),A,20.38
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L1 Current (Max),A,21.62
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,feeder,1.0,L1 Current (RMS),A,20.75
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L3 Voltage (Min),V,241.38
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L3 Voltage (Max),V,241.45
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.42
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L2 Voltage (Min),V,241.19
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L2 Voltage (Max),V,241.22
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.2
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L1 Voltage (Min),V,240.14
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L1 Voltage (Max),V,240.22
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.2
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L3 Active Power,kW,32.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L2 Active Power,kW,9.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L1 Active Power,kW,15.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L3 Current (Min),A,142.25
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L3 Current (Max),A,144.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L3 Current (RMS),A,143.38
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L2 Current (Min),A,61.5
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L2 Current (Max),A,62.25
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L2 Current (RMS),A,62.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L1 Current (Min),A,74.25
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L1 Current (Max),A,74.88
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,busbar,,L1 Current (RMS),A,74.62
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,transformer,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-16 12:10:00+00:00,ambient,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-12.13
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-14.94
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-24.25
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.94052
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.91296
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.85782
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L3 Active Power,kW,16.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L2 Active Power,kW,14.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L1 Active Power,kW,10.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L3 Current (Min),A,68.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L3 Current (Max),A,69.38
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L3 Current (RMS),A,68.62
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L2 Current (Min),A,62.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L2 Current (Max),A,62.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L2 Current (RMS),A,62.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L1 Current (Min),A,46.38
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L1 Current (Max),A,46.5
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,3.0,L1 Current (RMS),A,46.38
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-12.81
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-60.06
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-35.81
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9584299999999999
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.40642
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.71435
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L3 Active Power,kW,11.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L3 Current (Min),A,47.25
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L3 Current (Max),A,47.38
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L3 Current (RMS),A,47.25
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L2 Current (Min),A,12.12
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L2 Current (Max),A,12.25
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L2 Current (RMS),A,12.25
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L1 Current (Min),A,14.38
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L1 Current (Max),A,14.75
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,2.0,L1 Current (RMS),A,14.62
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-30.06
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-9.87
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-6.94
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.78668
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.94675
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96075
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L2 Active Power,kW,7.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L3 Current (Min),A,28.75
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L3 Current (Max),A,29.25
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L3 Current (RMS),A,29.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L2 Current (Min),A,29.38
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L2 Current (Max),A,29.38
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L2 Current (RMS),A,29.38
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L1 Current (Min),A,25.38
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L1 Current (Max),A,25.88
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,feeder,1.0,L1 Current (RMS),A,25.62
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L3 Voltage (Min),V,241.89
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L3 Voltage (Max),V,241.92
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.91
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L2 Voltage (Min),V,241.41
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L2 Voltage (Max),V,241.44
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.42
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L1 Voltage (Min),V,240.7
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L1 Voltage (Max),V,240.72
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.7
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L3 Active Power,kW,32.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L2 Active Power,kW,22.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L1 Active Power,kW,18.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L3 Current (Min),A,142.25
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L3 Current (Max),A,144.25
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L3 Current (RMS),A,143.25
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L2 Current (Min),A,100.12
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L2 Current (Max),A,100.12
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L2 Current (RMS),A,100.12
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L1 Current (Min),A,85.0
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L1 Current (Max),A,85.12
775836,Hever Ave - Warndon,2023-08-16 12:00:00+00:00,busbar,,L1 Current (RMS),A,85.12
