dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,6940.0,,6940.0,21,622.0,2024-02-18 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,5203.0,,5203.0,21,472.0,2024-02-18 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3575.0,,3575.0,21,305.0,2024-02-18 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3513.0,,3513.0,21,248.0,2024-02-18 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4364.0,,4364.0,21,343.0,2024-02-18 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4595.0,,4595.0,21,403.0,2024-02-18 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3441.0,,3441.0,21,385.0,2024-02-18 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3449.0,,3449.0,21,357.0,2024-02-18 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3849.0,,3849.0,21,472.0,2024-02-18 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4446.0,,4446.0,21,205.0,2024-02-18 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,5725.0,,5725.0,21,205.0,2024-02-18 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4188.0,,4188.0,21,264.0,2024-02-18 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3754.0,,3754.0,21,328.0,2024-02-18 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3552.0,,3552.0,21,326.0,2024-02-18 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3656.0,,3656.0,21,359.0,2024-02-18 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3148.0,,3148.0,21,313.0,2024-02-18 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4842.0,,4842.0,21,332.0,2024-02-18 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2632.0,,2632.0,21,170.0,2024-02-18 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2379.0,,2379.0,21,159.0,2024-02-18 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2522.0,,2522.0,21,180.0,2024-02-18 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1924.0,,1924.0,21,245.0,2024-02-19 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1692.0,,1692.0,21,315.0,2024-02-19 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1580.0,,1580.0,21,278.0,2024-02-19 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1786.0,,1786.0,21,216.0,2024-02-19 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1578.0,,1578.0,21,183.0,2024-02-19 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1563.0,,1563.0,21,75.0,2024-02-19 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1495.0,,1495.0,21,162.0,2024-02-19 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1453.0,,1453.0,21,207.0,2024-02-19 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1559.0,,1559.0,21,248.0,2024-02-19 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1423.0,,1423.0,21,251.0,2024-02-19 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1505.0,,1505.0,21,223.0,2024-02-19 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1572.0,,1572.0,21,224.0,2024-02-19 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1790.0,,1790.0,21,300.0,2024-02-19 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2743.0,,2743.0,21,272.0,2024-02-19 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3299.0,,3299.0,21,237.0,2024-02-19 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3668.0,,3668.0,21,258.0,2024-02-19 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3571.0,,3571.0,21,351.0,2024-02-19 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4425.0,,4425.0,21,205.0,2024-02-19 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4184.0,,4184.0,21,255.0,2024-02-19 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4185.0,,4185.0,21,350.0,2024-02-19 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4811.0,,4811.0,21,559.0,2024-02-19 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3339.0,,3339.0,21,455.0,2024-02-19 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3993.0,,3993.0,21,564.0,2024-02-19 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3695.0,,3695.0,21,554.0,2024-02-19 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3210.0,,3210.0,21,574.0,2024-02-19 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4051.0,,4051.0,21,392.0,2024-02-19 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3868.0,,3868.0,21,527.0,2024-02-19 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3239.0,,3239.0,21,587.0,2024-02-19 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2702.0,,2702.0,21,296.0,2024-02-19 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2920.0,,2920.0,21,202.0,2024-02-19 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3141.0,,3141.0,21,314.0,2024-02-19 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2878.0,,2878.0,21,256.0,2024-02-19 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3824.0,,3824.0,21,347.0,2024-02-19 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3945.0,,3945.0,21,423.0,2024-02-19 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,6735.0,,6735.0,21,484.0,2024-02-19 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,6182.0,,6182.0,21,379.0,2024-02-19 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,8580.0,,8580.0,21,328.0,2024-02-19 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4956.0,,4956.0,21,211.0,2024-02-19 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,5655.0,,5655.0,21,208.0,2024-02-19 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4905.0,,4905.0,21,204.0,2024-02-19 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4219.0,,4219.0,21,280.0,2024-02-19 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3812.0,,3812.0,21,316.0,2024-02-19 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3729.0,,3729.0,21,278.0,2024-02-19 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4248.0,,4248.0,21,289.0,2024-02-19 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,7207.0,,7207.0,21,373.0,2024-02-19 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3138.0,,3138.0,21,224.0,2024-02-19 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3084.0,,3084.0,21,174.0,2024-02-19 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2257.0,,2257.0,21,80.0,2024-02-19 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3625.0,,3625.0,21,158.0,2024-02-20 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,6000.0,,6000.0,21,143.0,2024-02-20 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2477.0,,2477.0,21,275.0,2024-02-20 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,5721.0,,5721.0,21,144.0,2024-02-20 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,5437.0,,5437.0,21,194.0,2024-02-20 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,5530.0,,5530.0,21,247.0,2024-02-20 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,5319.0,,5319.0,21,252.0,2024-02-20 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,5650.0,,5650.0,21,598.0,2024-02-20 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,5420.0,,5420.0,21,245.0,2024-02-20 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,5445.0,,5445.0,21,234.0,2024-02-20 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3776.0,,3776.0,21,286.0,2024-02-20 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,1767.0,,1767.0,21,190.0,2024-02-20 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2385.0,,2385.0,21,279.0,2024-02-20 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3542.0,,3542.0,21,229.0,2024-02-20 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3532.0,,3532.0,21,207.0,2024-02-20 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3081.0,,3081.0,21,316.0,2024-02-20 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4619.0,,4619.0,21,309.0,2024-02-20 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4790.0,,4790.0,21,144.0,2024-02-20 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4939.0,,4939.0,21,784.0,2024-02-20 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4311.0,,4311.0,21,754.0,2024-02-20 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3380.0,,3380.0,21,195.0,2024-02-20 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3356.0,,3356.0,21,237.0,2024-02-20 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4002.0,,4002.0,21,442.0,2024-02-20 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",20,2368.0,,2368.0,20,259.0,2024-02-20 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2685.0,,2685.0,21,511.0,2024-02-20 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4704.0,,4704.0,21,550.0,2024-02-20 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,4362.0,,4362.0,21,867.0,2024-02-20 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2352.0,,2352.0,21,518.0,2024-02-20 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,3579.0,,3579.0,21,627.0,2024-02-20 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2648.0,,2648.0,21,321.0,2024-02-20 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
NGED_895854_5_Feb_2024,National Grid Electricity Distribution,NGED,895854,"Chartwell Avenue,Wingerworth",5,5,"53.2082, -1.449",21,2661.0,,2661.0,21,236.0,2024-02-20 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:20:44+01:00
