Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-12 12:30:00,2.2565649823,0.0195,2.2566492349000002,0.0,0.0195,0.0195,2.2565649823,0,2.2565649823,1.518523584,0.0195,1.5186487827000001,0.0,0.0195,0.0195,1.518523584,0,1.518523584
2020-09-12 13:00:00,2.3484010874,0.0195,2.3484820454,0.0,0.0195,0.0195,2.3484010874,0,2.3484010874,1.4097811042,0.0195,1.4099159591000001,0.0,0.0195,0.0195,1.4097811042,0,1.4097811042
2020-09-12 13:30:00,2.2814140225,0.0195,2.2814973574,0.0,0.0195,0.0195,2.2814140225,0,2.2814140225,1.5305861055,0.0195,1.5307103175,0.0,0.0195,0.0195,1.5305861055,0,1.5305861055
2020-09-12 14:00:00,2.3794512159,0.02,2.3795352674,0.0,0.02,0.02,2.3794512159,0,2.3794512159,1.4347834308,0.02,1.4349228179,0.0,0.02,0.02,1.4347834308,0,1.4347834308
2020-09-12 14:30:00,2.3367741768,0.0115,2.3368024742,0.0,0.0115,0.0115,2.3367741768,0,2.3367741768,1.3721223358999999,0.0115,1.3721705268,0.0,0.0115,0.0115,1.3721223358999999,0,1.3721223358999999
2020-09-12 15:00:00,2.2876239442,0.0195,2.287707053,0.0,0.0195,0.0195,2.2876239442,0,2.2876239442,1.3709015865,0.0195,1.3710402656,0.0,0.0195,0.0195,1.3709015865,0,1.3709015865
2020-09-12 15:30:00,2.1843325747,0.0195,2.1844196133000002,0.0,0.0195,0.0195,2.1843325747,0,2.1843325747,1.2030333007,0.0195,1.2031913283,0.0,0.0195,0.0195,1.2030333007,0,1.2030333007
2020-09-12 16:00:00,2.2911872923,0.0195,2.2912702718,0.0,0.0195,0.0195,2.2911872923,0,2.2911872923,1.4543989062,0.0195,1.4545296244,0.0,0.0195,0.0195,1.4543989062,0,1.4543989062
2020-09-12 16:30:00,2.2491111017,0.02,2.249200024,0.0,0.02,0.02,2.2491111017,0,2.2491111017,1.3901580078,0.02,1.3903018689,0.0,0.02,0.02,1.3901580078,0,1.3901580078
2020-09-12 17:00:00,2.2120978688,0.019,2.212179464,0.0,0.019,0.019,2.2120978688,0,2.2120978688,1.2863291829,0.019,1.2864694970000001,0.0,0.019,0.019,1.2863291829,0,1.2863291829
2020-09-12 17:30:00,2.4340894514,0.02,2.4341716163,0.0,0.02,0.02,2.4340894514,0,2.4340894514,1.3675949283,0.02,1.3677411626,0.0,0.02,0.02,1.3675949283,0,1.3675949283
2020-09-12 18:00:00,2.5070604055,0.0195,2.5071362402,0.0,0.0195,0.0195,2.5070604055,0,2.5070604055,1.4006291209000001,0.0195,1.4007648569,0.0,0.0195,0.0195,1.4006291209000001,0,1.4006291209000001
2020-09-12 18:30:00,2.5137998152,0.019,2.5138716178,0.0,0.019,0.019,2.5137998152,0,2.5137998152,1.2722114099000001,0.019,1.272353281,0.0,0.019,0.019,1.2722114099000001,0,1.2722114099000001
2020-09-12 19:00:00,2.4595701704,0.02,2.4596514841,0.0,0.02,0.02,2.4595701704,0,2.4595701704,1.3045739133,0.02,1.3047272109999999,0.0,0.02,0.02,1.3045739133,0,1.3045739133
2020-09-12 19:30:00,2.497545904,0.0195,2.4976220276,0.0,0.0195,0.0195,2.497545904,0,2.497545904,1.1525630722,0.0195,1.1527280188,0.0,0.0195,0.0195,1.1525630722,0,1.1525630722
2020-09-12 20:00:00,2.6562190785,0.02,2.6562943724,0.0,0.02,0.02,2.6562190785,0,2.6562190785,1.2427199541,0.02,1.2428808809,0.0,0.02,0.02,1.2427199541,0,1.2427199541
2020-09-12 20:30:00,2.7457981482,0.0195,2.7458673895,0.0,0.0195,0.0195,2.7457981482,0,2.7457981482,1.2658154659,0.0195,1.2659656566,0.0,0.0195,0.0195,1.2658154659,0,1.2658154659
2020-09-12 21:00:00,2.4767774023999998,0.02,2.4768581512,0.0,0.02,0.02,2.4767774023999998,0,2.4767774023999998,1.1374587231,0.02,1.1376345401,0.0,0.02,0.02,1.1374587231,0,1.1374587231
2020-09-12 21:30:00,2.3954799604,0.0195,2.3955593274,0.0,0.0195,0.0195,2.3954799604,0,2.3954799604,1.012218113,0.0195,1.0124059256,0.0,0.0195,0.0195,1.012218113,0,1.012218113
2020-09-12 22:00:00,2.2335972958,0.02,2.2336868357,0.0,0.02,0.02,2.2335972958,0,2.2335972958,1.0070004831,0.02,1.0071990732,0.0,0.02,0.02,1.0070004831,0,1.0070004831
2020-09-12 22:30:00,2.0689021271,0.02,2.0689987945,0.0,0.02,0.02,2.0689021271,0,2.0689021271,1.0995536572,0.02,1.0997355342,0.0,0.02,0.02,1.0995536572,0,1.0995536572
2020-09-12 23:00:00,1.9610279243000002,0.0195,1.9611248736,0.0,0.0195,0.0195,1.9610279243000002,0,1.9610279243000002,1.0886588845,0.0195,1.0888335119,0.0,0.0195,0.0195,1.0886588845,0,1.0886588845
2020-09-12 23:30:00,1.7897014259000001,0.02,1.7898131729000002,0.0,0.02,0.02,1.7897014259000001,0,1.7897014259000001,0.9880764424,0.02,0.9882788352,0.0,0.02,0.02,0.9880764424,0,0.9880764424
2020-09-13 00:00:00,1.6771205483,0.02,1.677239796,0.0,0.02,0.02,1.6771205483,0,1.6771205483,0.9907254409,0.02,0.9909272926,0.0,0.02,0.02,0.9907254409,0,0.9907254409
2020-09-13 00:30:00,1.5432482629000002,0.0205,1.5433844145,0.0,0.0205,0.0205,1.5432482629000002,0,1.5432482629000002,1.112221184,0.0205,1.1124100917,0.0,0.0205,0.0205,1.112221184,0,1.112221184
2020-09-13 01:00:00,1.4443058997,0.02,1.4444443679,0.0,0.02,0.02,1.4443058997,0,1.4443058997,1.1294814167,0.02,1.1296584753,0.0,0.02,0.02,1.1294814167,0,1.1294814167
2020-09-13 01:30:00,1.3630235266000001,0.0205,1.3631776788,0.0,0.0205,0.0205,1.3630235266000001,0,1.3630235266000001,1.104010224,0.0205,1.1042005364,0.0,0.0205,0.0205,1.104010224,0,1.104010224
2020-09-13 02:00:00,1.2662150501,0.0195,1.2663651934,0.0,0.0195,0.0195,1.2662150501,0,1.2662150501,1.0705591267,0.0195,1.0707367061,0.0,0.0195,0.0195,1.0705591267,0,1.0705591267
2020-09-13 02:30:00,1.2353582185,0.0205,1.2355282992,0.0,0.0205,0.0205,1.2353582185,0,1.2353582185,1.0743689457,0.0205,1.0745645078,0.0,0.0205,0.0205,1.0743689457,0,1.0743689457
2020-09-13 03:00:00,1.1945521407,0.02,1.1947195557,0.0,0.02,0.02,1.1945521407,0,1.1945521407,1.0724640362,0.02,1.0726505064,0.0,0.02,0.02,1.0724640362,0,1.0724640362
2020-09-13 03:30:00,1.1519107819,0.02,1.1520843934,0.0,0.02,0.02,1.1519107819,0,1.1519107819,1.0667493078,0.02,1.0669367768,0.0,0.02,0.02,1.0667493078,0,1.0667493078
2020-09-13 04:00:00,1.1549962572,0.02,1.1551694049,0.0,0.02,0.02,1.1549962572,0,1.1549962572,1.0974215027,0.02,1.097603733,0.0,0.02,0.02,1.0974215027,0,1.0974215027
2020-09-13 04:30:00,1.0898326953,0.0205,1.0900254831,0.0,0.0205,0.0205,1.0898326953,0,1.0898326953,1.1336362602,0.0205,1.1338215999,0.0,0.0205,0.0205,1.1336362602,0,1.1336362602
2020-09-13 05:00:00,1.0908022973,0.0205,1.0909949138,0.0,0.0205,0.0205,1.0908022973,0,1.0908022973,1.1732262651,0.0205,1.1734053516,0.0,0.0205,0.0205,1.1732262651,0,1.1732262651
2020-09-13 05:30:00,1.1176269146,0.0195,1.1177970166,0.0,0.0195,0.0195,1.1176269146,0,1.1176269146,1.186033222,0.0195,1.1861935145,0.0,0.0195,0.0195,1.186033222,0,1.186033222
2020-09-13 06:00:00,1.1016913544,0.0205,1.1018820673,0.0,0.0205,0.0205,1.1016913544,0,1.1016913544,1.186033222,0.0205,1.186210375,0.0,0.0205,0.0205,1.186033222,0,1.186033222
2020-09-13 06:30:00,1.144775079,0.0195,1.1449411476,0.0,0.0195,0.0195,1.144775079,0,1.144775079,1.1659996296,0.0195,1.1661626757,0.0,0.0195,0.0195,1.1659996296,0,1.1659996296
2020-09-13 07:00:00,1.1808367232,0.02,1.1810060825,0.0,0.02,0.02,1.1808367232,0,1.1808367232,1.3465953711,0.02,1.3467438856,0.0,0.02,0.02,1.3465953711,0,1.3465953711
2020-09-13 07:30:00,1.2073166623,0.02,1.2074823076,0.0,0.02,0.02,1.2073166623,0,1.2073166623,1.1730956685,0.02,1.1732661452,0.0,0.02,0.02,1.1730956685,0,1.1730956685
2020-09-13 08:00:00,1.2844604733,0.0195,1.2846084841,0.0,0.0195,0.0195,1.2844604733,0,1.2844604733,1.0498406814,0.0195,1.0500217647,0.0,0.0195,0.0195,1.0498406814,0,1.0498406814
2020-09-13 08:30:00,1.4322258846,0.02,1.4323655204999999,0.0,0.02,0.02,1.4322258846,0,1.4322258846,1.1020405358,0.02,1.1022220024,0.0,0.02,0.02,1.1020405358,0,1.1020405358
2020-09-13 09:00:00,1.5692640124000001,0.0195,1.5693851633,0.0,0.0195,0.0195,1.5692640124000001,0,1.5692640124000001,1.1945840104,0.0195,1.1947431557,0.0,0.0195,0.0195,1.1945840104,0,1.1945840104
2020-09-13 09:30:00,1.7110645872,0.0195,1.7111756986,0.0,0.0195,0.0195,1.7110645872,0,1.7110645872,1.2512244967,0.0195,1.2513764386,0.0,0.0195,0.0195,1.2512244967,0,1.2512244967
2020-09-13 10:00:00,1.7641640688,0.0195,1.7642718361,0.0,0.0195,0.0195,1.7641640688,0,1.7641640688,1.3107937077,0.0195,1.3109387454,0.0,0.0195,0.0195,1.3107937077,0,1.3107937077
2020-09-13 10:30:00,2.0091016873,0.019,2.0091915265,0.0,0.019,0.019,2.0091016873,0,2.0091016873,1.5266924552,0.019,1.5268106801,0.0,0.019,0.019,1.5266924552,0,1.5266924552
2020-09-13 11:00:00,2.1325627885,0.02,2.1326565703,0.0,0.02,0.02,2.1325627885,0,2.1325627885,1.3499318206,0.02,1.3500799681,0.0,0.02,0.02,1.3499318206,0,1.3499318206
2020-09-13 11:30:00,2.202752935,0.019,2.2028348764,0.0,0.019,0.019,2.202752935,0,2.202752935,1.3162302688,0.019,1.3163673957,0.0,0.019,0.019,1.3162302688,0,1.3162302688
2020-09-13 12:00:00,2.2165201409,0.02,2.2166103706,0.0,0.02,0.02,2.2165201409,0,2.2165201409,1.5452200295,0.02,1.5453494555,0.0,0.02,0.02,1.5452200295,0,1.5452200295
2020-09-13 12:30:00,2.1835531518,0.0195,2.1836402215,0.0,0.0195,0.0195,2.1835531518,0,2.1835531518,1.4653149832,0.0195,1.4654447277,0.0,0.0195,0.0195,1.4653149832,0,1.4653149832
2020-09-13 13:00:00,2.3655483904,0.0195,2.3656287616,0.0,0.0195,0.0195,2.3655483904,0,2.3655483904,1.2918933961,0.0195,1.2920405554,0.0,0.0195,0.0195,1.2918933961,0,1.2918933961
2020-09-13 13:30:00,2.3592402614,0.0195,2.3593208474000003,0.0,0.0195,0.0195,2.3592402614,0,2.3592402614,1.5371985557999999,0.0195,1.5373222335999999,0.0,0.0195,0.0195,1.5371985557999999,0,1.5371985557999999
2020-09-13 14:00:00,2.3559493649,0.02,2.3560342548,0.0,0.02,0.02,2.3559493649,0,2.3559493649,1.3456995543999999,0.02,1.3458481678,0.0,0.02,0.02,1.3456995543999999,0,1.3456995543999999
2020-09-13 14:30:00,2.2372952243,0.006500000000000001,2.2373046665,0.0,0.006500000000000001,0.006500000000000001,2.2372952243,0,2.2372952243,1.3117271099,0.006500000000000001,1.3117432145,0.0,0.006500000000000001,0.006500000000000001,1.3117271099,0,1.3117271099
2020-09-13 15:00:00,2.259546881,0.006500000000000001,2.2595562302,0.0,0.006500000000000001,0.006500000000000001,2.259546881,0,2.259546881,1.4438808545000001,0.006500000000000001,1.4438954851,0.0,0.006500000000000001,0.006500000000000001,1.4438808545000001,0,1.4438808545000001
2020-09-13 15:30:00,2.2342821487,0.02,2.2343716611,0.0,0.02,0.02,2.2342821487,0,2.2342821487,1.3450001523,0.02,1.345148843,0.0,0.02,0.02,1.3450001523,0,1.3450001523
2020-09-13 16:00:00,2.1891372836,0.019,2.1892197347,0.0,0.019,0.019,2.1891372836,0,2.1891372836,1.3158060895,0.019,1.3159432607000001,0.0,0.019,0.019,1.3158060895,0,1.3158060895
2020-09-13 16:30:00,2.2857805225,0.02,2.2858680183,0.0,0.02,0.02,2.2857805225,0,2.2857805225,1.3288293796000001,0.02,1.3289798795,0.0,0.02,0.02,1.3288293796000001,0,1.3288293796000001
2020-09-13 17:00:00,2.2304401136,0.019,2.2305210379,0.0,0.019,0.019,2.2304401136,0,2.2304401136,1.285003298,0.019,1.2851437569,0.0,0.019,0.019,1.285003298,0,1.285003298
2020-09-13 17:30:00,2.340715978,0.0195,2.3407972017,0.0,0.0195,0.0195,2.340715978,0,2.340715978,1.4769780937,0.0195,1.4771068138,0.0,0.0195,0.0195,1.4769780937,0,1.4769780937
2020-09-13 18:00:00,2.4062566074,0.019,2.406331619,0.0,0.019,0.019,2.4062566074,0,2.4062566074,1.2127908089,0.019,1.2129396301,0.0,0.019,0.019,1.2127908089,0,1.2127908089
2020-09-13 18:30:00,2.3613041731,0.019,2.3613806127,0.0,0.019,0.019,2.3613041731,0,2.3613041731,1.3078771074,0.019,1.30801511,0.0,0.019,0.019,1.3078771074,0,1.3078771074
2020-09-13 19:00:00,2.4105600608,0.0195,2.4106389312,0.0,0.0195,0.0195,2.4105600608,0,2.4105600608,1.1775130909,0.0195,1.177674543,0.0,0.0195,0.0195,1.1775130909,0,1.1775130909
2020-09-13 19:30:00,2.5305002491,0.019,2.5305715779,0.0,0.019,0.019,2.5305002491,0,2.5305002491,1.1463799972,0.019,1.1465374386,0.0,0.019,0.019,1.1463799972,0,1.1463799972
2020-09-13 20:00:00,2.5542622541,0.0195,2.5543366874,0.0,0.0195,0.0195,2.5542622541,0,2.5542622541,1.174413586,0.0195,1.1745754641,0.0,0.0195,0.0195,1.174413586,0,1.174413586
2020-09-13 20:30:00,2.6428280741,0.019,2.6428963713,0.0,0.019,0.019,2.6428280741,0,2.6428280741,1.2909191175,0.019,1.2910589328,0.0,0.019,0.019,1.2909191175,0,1.2909191175
2020-09-13 21:00:00,2.500736688,0.02,2.5008166632,0.0,0.02,0.02,2.500736688,0,2.500736688,1.2138662393,0.02,1.2140309909,0.0,0.02,0.02,1.2138662393,0,1.2138662393
2020-09-13 21:30:00,2.355485002,0.0195,2.3555657165,0.0,0.0195,0.0195,2.355485002,0,2.355485002,1.0232796822,0.0195,1.023465465,0.0,0.0195,0.0195,1.0232796822,0,1.0232796822
2020-09-13 22:00:00,2.1853756157,0.02,2.1854671312,0.0,0.02,0.02,2.1853756157,0,2.1853756157,0.9672041909,0.02,0.9674109504,0.0,0.02,0.02,0.9672041909,0,0.9672041909
2020-09-13 22:30:00,2.0652384932,0.019,2.0653258905,0.0,0.019,0.019,2.0652384932,0,2.0652384932,0.9758154279000001,0.019,0.9760003839,0.0,0.019,0.019,0.9758154279000001,0,0.9758154279000001
2020-09-13 23:00:00,1.8690906675,0.02,1.8691976683,0.0,0.02,0.02,1.8690906675,0,1.8690906675,0.9974949883,0.02,0.9976954704000001,0.0,0.02,0.02,0.9974949883,0,0.9974949883
2020-09-13 23:30:00,1.6839219654000002,0.0195,1.6840348675999999,0.0,0.0195,0.0195,1.6839219654000002,0,1.6839219654000002,0.9531122256000001,0.0195,0.9533116828,0.0,0.0195,0.0195,0.9531122256000001,0,0.9531122256000001
2020-09-14 00:00:00,1.533488503,0.0195,1.53361248,0.0,0.0195,0.0195,1.533488503,0,1.533488503,0.9261067822,0.0195,0.9263120543000001,0.0,0.0195,0.0195,0.9261067822,0,0.9261067822
2020-09-14 00:30:00,1.4347834308,0.02,1.4349228179,0.0,0.02,0.02,1.4347834308,0,1.4347834308,1.1059667486,0.02,1.106147571,0.0,0.02,0.02,1.1059667486,0,1.1059667486
2020-09-14 01:00:00,1.33949327,0.0195,1.3396352005,0.0,0.0195,0.0195,1.33949327,0,1.33949327,1.0903897228,0.0195,1.0905640732,0.0,0.0195,0.0195,1.0903897228,0,1.0903897228
2020-09-14 01:30:00,1.2770123084,0.02,1.2771689143,0.0,0.02,0.02,1.2770123084,0,1.2770123084,1.0679508314,0.02,1.0681380895,0.0,0.02,0.02,1.0679508314,0,1.0679508314
2020-09-14 02:00:00,1.1892496404,0.0195,1.1894094993,0.0,0.0195,0.0195,1.1892496404,0,1.1892496404,1.0571759165,0.0195,1.0573557436,0.0,0.0195,0.0195,1.0571759165,0,1.0571759165
2020-09-14 02:30:00,1.142089361,0.02,1.1422644652,0.0,0.02,0.02,1.142089361,0,1.142089361,1.0553014912,0.02,1.0554909934,0.0,0.02,0.02,1.0553014912,0,1.0553014912
2020-09-14 03:00:00,1.0872948945,0.0195,1.087469741,0.0,0.0195,0.0195,1.0872948945,0,1.0872948945,1.1298202059,0.0195,1.1299884723,0.0,0.0195,0.0195,1.1298202059,0,1.1298202059
2020-09-14 03:30:00,1.0950891231,0.02,1.0952717414,0.0,0.02,0.02,1.0950891231,0,1.0950891231,1.1795813328,0.02,1.1797508723,0.0,0.02,0.02,1.1795813328,0,1.1795813328
2020-09-14 04:00:00,1.0688831944,0.019,1.0690520489,0.0,0.019,0.019,1.0688831944,0,1.0688831944,1.1616102664,0.019,1.1617656438,0.0,0.019,0.019,1.1616102664,0,1.1616102664
2020-09-14 04:30:00,1.1016913544,0.017,1.1018225085,0.0,0.017,0.017,1.1016913544,0,1.1016913544,1.145416977,0.017,1.145543125,0.0,0.017,0.017,1.145416977,0,1.145416977
2020-09-14 05:00:00,1.0750673086,0.016,1.0751863643,0.0,0.016,0.016,1.0750673086,0,1.0750673086,1.1667939481,0.016,1.1669036452000001,0.0,0.016,0.016,1.1667939481,0,1.1667939481
2020-09-14 05:30:00,1.0741091381,0.0195,1.0742861306,0.0,0.0195,0.0195,1.0741091381,0,1.0741091381,1.2148772373,0.0195,1.2150337245,0.0,0.0195,0.0195,1.2148772373,0,1.2148772373
2020-09-14 06:00:00,1.1335080885,0.0195,1.1336758075,0.0,0.0195,0.0195,1.1335080885,0,1.1335080885,1.346674699,0.0195,1.3468158727000001,0.0,0.0195,0.0195,1.346674699,0,1.346674699
2020-09-14 06:30:00,1.2382361941,0.02,1.2383977037,0.0,0.02,0.02,1.2382361941,0,1.2382361941,1.6326172348,0.02,1.6327397329000002,0.0,0.02,0.02,1.6326172348,0,1.6326172348
2020-09-14 07:00:00,1.3510947195,0.0195,1.3512354314000001,0.0,0.0195,0.0195,1.3510947195,0,1.3510947195,1.4989766978,0.0195,1.499103529,0.0,0.0195,0.0195,1.4989766978,0,1.4989766978
2020-09-14 07:30:00,1.5136838876,0.0195,1.5138094866,0.0,0.0195,0.0195,1.5136838876,0,1.5136838876,1.3535509407,0.0195,1.3536913973,0.0,0.0195,0.0195,1.3535509407,0,1.3535509407
2020-09-14 08:00:00,1.6256433054000001,0.02,1.6257663290000002,0.0,0.02,0.02,1.6256433054000001,0,1.6256433054000001,1.6170544118999999,0.02,1.6171780888,0.0,0.02,0.02,1.6170544118999999,0,1.6170544118999999
2020-09-14 08:30:00,1.7071092759000002,0.0195,1.7072206448,0.0,0.0195,0.0195,1.7071092759000002,0,1.7071092759000002,1.7018715543,0.0195,1.7019832659,0.0,0.0195,0.0195,1.7018715543,0,1.7018715543
2020-09-14 09:00:00,1.8172644164,0.0195,1.8173690349,0.0,0.0195,0.0195,1.8172644164,0,1.8172644164,1.6419805283,0.0195,1.6420963142,0.0,0.0195,0.0195,1.6419805283,0,1.6419805283
2020-09-14 09:30:00,1.8030503415,0.0195,1.8031557847,0.0,0.0195,0.0195,1.8030503415,0,1.8030503415,1.7838110675,0.0195,1.7839176479,0.0,0.0195,0.0195,1.7838110675,0,1.7838110675
2020-09-14 10:00:00,1.8844776872,0.0195,1.8845785744999999,0.0,0.0195,0.0195,1.8844776872,0,1.8844776872,1.9728580046,0.0195,1.9729543725,0.0,0.0195,0.0195,1.9728580046,0,1.9728580046
2020-09-14 10:30:00,2.0179566239,0.0195,2.0180508383,0.0,0.0195,0.0195,2.0179566239,0,2.0179566239,1.8849236903,0.0195,1.8850245538000001,0.0,0.0195,0.0195,1.8849236903,0,1.8849236903
2020-09-14 11:00:00,2.1012308554,0.0195,2.1013213361,0.0,0.0195,0.0195,2.1012308554,0,2.1012308554,1.8068799058,0.0195,1.8069851255,0.0,0.0195,0.0195,1.8068799058,0,1.8068799058
2020-09-14 11:30:00,2.0937331539,0.019,2.0938193617,0.0,0.019,0.019,2.0937331539,0,2.0937331539,2.0416897036,0.019,2.0417781089,0.0,0.019,0.019,2.0416897036,0,2.0416897036
2020-09-14 12:00:00,2.1065021788,0.0195,2.1065924332,0.0,0.0195,0.0195,2.1065021788,0,2.1065021788,2.0055107996,0.0195,2.0056055986,0.0,0.0195,0.0195,2.0055107996,0,2.0055107996
2020-09-14 12:30:00,2.2045066365,0.019,2.2045885127,0.0,0.019,0.019,2.2045066365,0,2.2045066365,1.9233185802000001,0.019,1.9234124261,0.0,0.019,0.019,1.9233185802000001,0,1.9233185802000001
2020-09-14 13:00:00,2.1745897889,0.0195,2.1746772174,0.0,0.0195,0.0195,2.1745897889,0,2.1745897889,1.9812929188,0.0195,1.9813888765,0.0,0.0195,0.0195,1.9812929188,0,1.9812929188
2020-09-14 13:30:00,2.1971679372,0.019,2.1972500869,0.0,0.019,0.019,2.1971679372,0,2.1971679372,1.8831488578000002,0.019,1.8832447055000001,0.0,0.019,0.019,1.8831488578000002,0,1.8831488578000002
2020-09-14 14:00:00,2.1780486944,0.0195,2.1781359841,0.0,0.0195,0.0195,2.1780486944,0,2.1780486944,1.9943880889,0.0195,1.9944834166,0.0,0.0195,0.0195,1.9943880889,0,1.9943880889
2020-09-14 14:30:00,2.082958239,0.006,2.0829668805,0.0,0.006,0.006,2.082958239,0,2.082958239,1.8680115998,0.006,1.8680212357000001,0.0,0.006,0.006,1.8680115998,0,1.8680115998
2020-09-14 15:00:00,2.140359442,0.0025,2.140360902,0.0,0.0025,0.0025,2.140359442,0,2.140359442,1.8598278329,0.0025,1.8598295132,0.0,0.0025,0.0025,1.8598278329,0,1.8598278329
2020-09-14 15:30:00,2.1159822125,0.0205,2.116081514,0.0,0.0205,0.0205,2.1159822125,0,2.1159822125,1.9555955202000002,0.0205,1.9557029653,0.0,0.0205,0.0205,1.9555955202000002,0,1.9555955202000002
2020-09-14 16:00:00,2.181778839,0.019,2.1818615681,0.0,0.019,0.019,2.181778839,0,2.181778839,1.9976240794,0.019,1.9977144347,0.0,0.019,0.019,1.9976240794,0,1.9976240794
2020-09-14 16:30:00,2.2561378586,0.0195,2.2562221272,0.0,0.0195,0.0195,2.2561378586,0,2.2561378586,1.9976240794,0.0195,1.9977192527,0.0,0.0195,0.0195,1.9976240794,0,1.9976240794
2020-09-14 17:00:00,2.2997075967000002,0.018500000000000003,2.2997820071,0.0,0.018500000000000003,0.018500000000000003,2.2997075967000002,0,2.2997075967000002,1.8965422871,0.018500000000000003,1.896632515,0.0,0.018500000000000003,0.018500000000000003,1.8965422871,0,1.8965422871
2020-09-14 17:30:00,2.3486681697,0.019,2.3487450205,0.0,0.019,0.019,2.3486681697,0,2.3486681697,1.8451329407000001,0.019,1.845230763,0.0,0.019,0.019,1.8451329407000001,0,1.8451329407000001
2020-09-14 18:00:00,2.3062249575,0.019,2.3063032226,0.0,0.019,0.019,2.3062249575,0,2.3062249575,1.7818105488,0.019,1.7819118474,0.0,0.019,0.019,1.7818105488,0,1.7818105488
2020-09-14 18:30:00,2.372066444,0.019,2.3721425368,0.0,0.019,0.019,2.372066444,0,2.372066444,1.763600113,0.019,1.7637024575,0.0,0.019,0.019,1.763600113,0,1.763600113
2020-09-14 19:00:00,2.540621488,0.0195,2.5406963209,0.0,0.0195,0.0195,2.540621488,0,2.540621488,1.6969837069,0.0195,1.6970957402,0.0,0.0195,0.0195,1.6969837069,0,1.6969837069
2020-09-14 19:30:00,2.4842728523,0.019,2.4843455083,0.0,0.019,0.019,2.4842728523,0,2.4842728523,1.538568608,0.019,1.5386859204,0.0,0.019,0.019,1.538568608,0,1.538568608
2020-09-14 20:00:00,2.6318340548,0.0195,2.6319062943000002,0.0,0.0195,0.0195,2.6318340548,0,2.6318340548,1.5726269623,0.0195,1.5727478541000002,0.0,0.0195,0.0195,1.5726269623,0,1.5726269623
2020-09-14 20:30:00,2.6506496691,0.0195,2.6507213958999998,0.0,0.0195,0.0195,2.6506496691,0,2.6506496691,1.4690912004,0.0195,1.4692206114,0.0,0.0195,0.0195,1.4690912004,0,1.4690912004
2020-09-14 21:00:00,2.5488665694,0.0195,2.5489411603,0.0,0.0195,0.0195,2.5488665694,0,2.5488665694,1.3531411375,0.0195,1.3532816366,0.0,0.0195,0.0195,1.3531411375,0,1.3531411375
2020-09-14 21:30:00,2.3697538098,0.019,2.3698299768,0.0,0.019,0.019,2.3697538098,0,2.3697538098,1.2008834792,0.019,1.2010337758,0.0,0.019,0.019,1.2008834792,0,1.2008834792
2020-09-14 22:00:00,2.283681277,0.02,2.2837688532,0.0,0.02,0.02,2.283681277,0,2.283681277,1.229915422,0.02,1.2300780241,0.0,0.02,0.02,1.229915422,0,1.229915422
2020-09-14 22:30:00,2.0609464713,0.019,2.0610340506,0.0,0.019,0.019,2.0609464713,0,2.0609464713,1.0944898335,0.019,1.0946547381,0.0,0.019,0.019,1.0944898335,0,1.0944898335
2020-09-14 23:00:00,1.884564463,0.02,1.8846705852999999,0.0,0.02,0.02,1.884564463,0,1.884564463,1.216005322,0.02,1.2161697839,0.0,0.02,0.02,1.216005322,0,1.216005322
2020-09-14 23:30:00,1.7481865929,0.02,1.7483009934,0.0,0.02,0.02,1.7481865929,0,1.7481865929,1.0837112813,0.02,1.0838958166000001,0.0,0.02,0.02,1.0837112813,0,1.0837112813
2020-09-15 00:00:00,1.5894915946000001,0.0195,1.5896112038,0.0,0.0195,0.0195,1.5894915946000001,0,1.5894915946000001,1.0556778658,0.0195,1.055857948,0.0,0.0195,0.0195,1.0556778658,0,1.0556778658
2020-09-15 00:30:00,1.4963373988,0.02,1.4964710525,0.0,0.02,0.02,1.4963373988,0,1.4963373988,1.3127173233,0.02,1.3128696702,0.0,0.02,0.02,1.3127173233,0,1.3127173233
2020-09-15 01:00:00,1.3442827368999999,0.0195,1.3444241617000001,0.0,0.0195,0.0195,1.3442827368999999,0,1.3442827368999999,1.1474587185,0.0195,1.1476243988000001,0.0,0.0195,0.0195,1.1474587185,0,1.1474587185
2020-09-15 01:30:00,1.2618243013,0.02,1.261982792,0.0,0.02,0.02,1.2618243013,0,1.2618243013,1.145416977,0.02,1.1455915725999999,0.0,0.02,0.02,1.145416977,0,1.145416977
2020-09-15 02:00:00,1.2629489218,0.0195,1.2630994534,0.0,0.0195,0.0195,1.2629489218,0,1.2629489218,1.132627687,0.0195,1.1327955365,0.0,0.0195,0.0195,1.132627687,0,1.132627687
2020-09-15 02:30:00,1.2169603748,0.02,1.2171247076,0.0,0.02,0.02,1.2169603748,0,1.2169603748,1.2961961567,0.02,1.2963504452,0.0,0.02,0.02,1.2961961567,0,1.2961961567
2020-09-15 03:00:00,1.1806714855,0.019,1.1808243547,0.0,0.019,0.019,1.1806714855,0,1.1806714855,1.3121597762000001,0.019,1.3122973284000001,0.0,0.019,0.019,1.3121597762000001,0,1.3121597762000001
