Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451795,Bonython Terrace,2024-01-21T07:30:00.000+00:00,busbar,,L2 Active Power,kW,28.61
451795,Bonython Terrace,2024-01-21T07:30:00.000+00:00,busbar,,L1 Active Power,kW,29.36
451795,Bonython Terrace,2024-01-21T07:30:00.000+00:00,busbar,,N Current (RMS),A,45.1
451795,Bonython Terrace,2024-01-21T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
451795,Bonython Terrace,2024-01-21T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.7
451795,Bonython Terrace,2024-01-21T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.8
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.28
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.59
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.93
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.07
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.06
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.7
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.0
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.6
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.8
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.72
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.73
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.13
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.54
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,18.41
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,26.84
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,59.6
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.4
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,76.9
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,113.6
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,transformer,,Temperature,C,19.9
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.11
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L3 Active Power,kW,16.48
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L2 Active Power,kW,27.47
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L1 Active Power,kW,33.9
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,N Current (RMS),A,59.4
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.0
451795,Bonython Terrace,2024-01-21T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.2
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.17
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.54
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.13
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.85
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,12.1
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.2
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.6
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.5
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.72
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.6
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.34
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,18.14
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,16.5
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,41.3
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.0
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,75.1
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.9
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,transformer,,Temperature,C,19.9
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L3 Active Power,kW,14.89
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L2 Active Power,kW,25.27
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L1 Active Power,kW,22.36
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,N Current (RMS),A,40.9
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.4
451795,Bonython Terrace,2024-01-21T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.98
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.55
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.19
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,8.6
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.0
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.0
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.7
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.98
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.53
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.36
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.23
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,19.3
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,14.09
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,32.9
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.8
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,79.7
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.7
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,transformer,,Temperature,C,19.9
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L3 Active Power,kW,18.21
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L2 Active Power,kW,25.85
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L1 Active Power,kW,19.29
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,N Current (RMS),A,35.6
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.6
451795,Bonython Terrace,2024-01-21T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.4
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.78
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.18
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.3
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.91
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.8
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.4
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.32
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.39
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.35
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.27
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,18.87
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.03
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,46.6
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.4
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.9
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.0
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,transformer,,Temperature,C,19.9
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L3 Active Power,kW,10.45
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L2 Active Power,kW,26.17
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L1 Active Power,kW,15.94
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,N Current (RMS),A,58.0
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.9
451795,Bonython Terrace,2024-01-21T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.02
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.12
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.02
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.22
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,19.4
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.1
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.8
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.35
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.43
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.53
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.3
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,19.08
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.36
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,48.3
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.8
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,79.5
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.0
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,transformer,,Temperature,C,19.9
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L3 Active Power,kW,10.42
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L2 Active Power,kW,27.1
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L1 Active Power,kW,15.58
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,N Current (RMS),A,62.6
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.8
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
451795,Bonython Terrace,2024-01-21T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.83
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.95
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.64
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.87
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.41
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.5
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.7
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.8
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.6
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.96
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.96
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.51
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.34
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.1
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.3
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.2
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.7
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.3
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.2
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,transformer,,Temperature,C,19.9
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L3 Active Power,kW,12.98
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L2 Active Power,kW,21.98
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L1 Active Power,kW,15.71
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,N Current (RMS),A,40.9
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.1
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.6
451795,Bonython Terrace,2024-01-21T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.77
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.16
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.54
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.59
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.84
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.8
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.5
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.2
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.2
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.11
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.42
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.08
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.26
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.29
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.53
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,35.7
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.4
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.0
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.9
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,transformer,,Temperature,C,19.8
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L3 Active Power,kW,14.8
451795,Bonython Terrace,2024-01-21T06:20:00.000+00:00,busbar,,L2 Active Power,kW,21.88
