Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-13 07:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-12-13 08:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-12-13 08:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.416,1.288,4.6,4.416,1.288,4.6
2020-12-13 09:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-12-13 09:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-12-13 10:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-12-13 10:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.808,1.694,6.05,5.808,1.694,6.05
2020-12-13 11:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-12-13 11:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-12-13 12:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2020-12-13 12:30:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-12-13 13:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2020-12-13 13:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2020-12-13 14:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-12-13 14:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-12-13 15:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2020-12-13 15:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-12-13 16:00:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2020-12-13 16:30:00,6.6144,1.9292,6.89,6.6144,1.9292,6.89,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2020-12-13 17:00:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2020-12-13 17:30:00,6.9504,2.0272,7.24,6.9504,2.0272,7.24,7.4784,2.1812,7.79,7.4784,2.1812,7.79
2020-12-13 18:00:00,6.816,1.988,7.1,6.816,1.988,7.1,7.344,2.142,7.65,7.344,2.142,7.65
2020-12-13 18:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2020-12-13 19:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2020-12-13 19:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2020-12-13 20:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-12-13 20:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2020-12-13 21:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-12-13 21:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-12-13 22:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-12-13 22:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-12-13 23:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-12-13 23:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-12-14 00:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-12-14 00:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-12-14 01:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-12-14 01:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-12-14 02:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-12-14 02:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-12-14 03:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-12-14 03:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-12-14 04:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-12-14 04:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-12-14 05:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-12-14 05:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-12-14 06:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-12-14 06:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-12-14 07:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-12-14 07:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-12-14 08:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.232,1.526,5.45,5.232,1.526,5.45
2020-12-14 08:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-12-14 09:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-12-14 09:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.568,1.624,5.8,5.568,1.624,5.8
2020-12-14 10:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-12-14 10:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-12-14 11:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-12-14 11:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-12-14 12:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-12-14 12:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-12-14 13:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-12-14 13:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-12-14 14:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2020-12-14 14:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2020-12-14 15:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-12-14 15:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-12-14 16:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2020-12-14 16:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-12-14 17:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2020-12-14 17:30:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2020-12-14 18:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2020-12-14 18:30:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2020-12-14 19:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2020-12-14 19:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2020-12-14 20:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2020-12-14 20:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2020-12-14 21:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.616,1.638,5.85,5.616,1.638,5.85
2020-12-14 21:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-12-14 22:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-12-14 22:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-12-14 23:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-12-14 23:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-12-15 00:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.312,0.966,3.45,3.312,0.966,3.45
2020-12-15 00:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-12-15 01:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-12-15 01:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.504,1.022,3.65,3.504,1.022,3.65
2020-12-15 02:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-12-15 02:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-12-15 03:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.168,0.924,3.3,3.168,0.924,3.3
2020-12-15 03:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-12-15 04:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-12-15 04:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-12-15 05:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-12-15 05:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-12-15 06:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-12-15 06:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-12-15 07:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-12-15 07:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.896,1.428,5.1,4.896,1.428,5.1
2020-12-15 08:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-12-15 08:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-12-15 09:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.376,1.568,5.6,5.376,1.568,5.6
2020-12-15 09:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.472,1.596,5.7,5.472,1.596,5.7
2020-12-15 10:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-12-15 10:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.568,1.624,5.8,5.568,1.624,5.8
2020-12-15 11:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-12-15 11:30:00,4.944,1.442,5.15,4.944,1.442,5.15,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2020-12-15 12:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.328,1.554,5.55,5.328,1.554,5.55
2020-12-15 12:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2020-12-15 13:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-12-15 13:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-12-15 14:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-12-15 14:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.184,1.512,5.4,5.184,1.512,5.4
2020-12-15 15:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-12-15 15:30:00,4.992,1.456,5.2,4.992,1.456,5.2,5.328,1.554,5.55,5.328,1.554,5.55
2020-12-15 16:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-12-15 16:30:00,6.048,1.764,6.3,6.048,1.764,6.3,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2020-12-15 17:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2020-12-15 17:30:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,7.344,2.142,7.65,7.344,2.142,7.65
2020-12-15 18:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2020-12-15 18:30:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2020-12-15 19:00:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2020-12-15 19:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2020-12-15 20:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-12-15 20:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2020-12-15 21:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-12-15 21:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-12-15 22:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-12-15 22:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-12-15 23:00:00,3.888,1.134,4.05,3.888,1.134,4.05,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-12-15 23:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.6,1.05,3.75,3.6,1.05,3.75
2020-12-16 00:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.312,0.966,3.45,3.312,0.966,3.45
2020-12-16 00:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-12-16 01:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-12-16 01:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-12-16 02:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-12-16 02:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-12-16 03:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-12-16 03:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-12-16 04:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-12-16 04:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-12-16 05:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-12-16 05:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-12-16 06:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-12-16 06:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-12-16 07:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-12-16 07:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-12-16 08:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2020-12-16 08:30:00,4.992,1.456,5.2,4.992,1.456,5.2,5.328,1.554,5.55,5.328,1.554,5.55
2020-12-16 09:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2020-12-16 09:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2020-12-16 10:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-12-16 10:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-12-16 11:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-12-16 11:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-12-16 12:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-12-16 12:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,6.048,1.764,6.3,6.048,1.764,6.3
2020-12-16 13:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-12-16 13:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-12-16 14:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-12-16 14:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-12-16 15:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2020-12-16 15:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,6.0,1.75,6.25,6.0,1.75,6.25
2020-12-16 16:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2020-12-16 16:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2020-12-16 17:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2020-12-16 17:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2020-12-16 18:00:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51
2020-12-16 18:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2020-12-16 19:00:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2020-12-16 19:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2020-12-16 20:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.432,1.876,6.7,6.432,1.876,6.7
2020-12-16 20:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2020-12-16 21:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-12-16 21:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-12-16 22:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-12-16 22:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-12-16 23:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-12-16 23:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-12-17 00:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-12-17 00:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.408,0.994,3.55,3.408,0.994,3.55
2020-12-17 01:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-12-17 01:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-12-17 02:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.36,0.98,3.5,3.36,0.98,3.5
2020-12-17 02:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-12-17 03:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-12-17 03:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-12-17 04:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-12-17 04:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-12-17 05:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9952,0.8736,3.12,2.9952,0.8736,3.12
