Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,45.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,4,L1 Current (Min),A,47.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,4,L1 Current (Max),A,72.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,53.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-119.19
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,7.93
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,9.94
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.4725
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98917
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98151
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,35.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,34.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,N Current (Min),A,28.62
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,N Current (Max),A,73.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,N Current (RMS),A,55.62
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L3 Current (Min),A,60.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L3 Current (Max),A,126.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,96.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L2 Current (Min),A,94.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L2 Current (Max),A,178.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,142.62
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L1 Current (Min),A,95.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L1 Current (Max),A,188.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,141.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-150.37
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-24.44
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-25.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.8128
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90109
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89828
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,N Current (Min),A,9.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,N Current (Max),A,14.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,N Current (RMS),A,10.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L3 Current (Min),A,24.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L3 Current (Max),A,26.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L2 Current (Min),A,25.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L2 Current (Max),A,28.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L1 Current (Min),A,22.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L1 Current (Max),A,32.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-120.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-33.31
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-65.69
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-12.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.49972
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.81192
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.31048
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,N Current (Min),A,38.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,N Current (Max),A,30.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Current (Min),A,72.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Current (Max),A,93.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,81.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Current (Min),A,71.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Current (Max),A,99.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,83.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Current (Max),A,0.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L3 Voltage (Min),V,0.62
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L3 Voltage (Max),V,1.22
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.67
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage (Min),V,248.98
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage (Max),V,250.36
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.59
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage (Min),V,247.06
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage (Max),V,248.28
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L2 Active Power,kW,95.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L1 Active Power,kW,73.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,N Current (Min),A,68.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,N Current (Max),A,124.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,N Current (RMS),A,97.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L3 Current (Min),A,289.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L3 Current (Max),A,383.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,341.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L2 Current (Min),A,334.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L2 Current (Max),A,430.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,382.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L1 Current (Min),A,232.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L1 Current (Max),A,353.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,296.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,transformer,,Temperature,C,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:30:00.000+00:00,ambient,,Temperature,C,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-105.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,7.63
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,11.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.34945
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98437
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.96545
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,25.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,20.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,N Current (Min),A,15.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,N Current (Max),A,57.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,N Current (RMS),A,42.62
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Current (Min),A,49.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Current (Max),A,103.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,64.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Current (Min),A,92.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Current (Max),A,114.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Current (RMS),A,102.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Current (Min),A,65.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Current (Max),A,103.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Current (RMS),A,81.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-126.81
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-10.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,9.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.58666
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96875
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98065
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,N Current (Min),A,12.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,N Current (Max),A,35.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,N Current (RMS),A,17.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Current (Min),A,58.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Current (Max),A,92.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,76.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Current (Min),A,49.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Current (Max),A,78.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,54.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Current (Min),A,47.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Current (Max),A,92.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,56.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-121.69
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,8.69
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,8.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,8.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.47335
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98758
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97147
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,31.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,35.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,N Current (Min),A,32.62
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,N Current (Max),A,75.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,N Current (RMS),A,55.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Current (Min),A,61.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Current (Max),A,129.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,94.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Current (Min),A,87.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Current (Max),A,161.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,125.62
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Current (Min),A,102.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Current (Max),A,187.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,143.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-152.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-24.56
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-25.06
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.80465
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.89676
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89575
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,N Current (Min),A,9.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,N Current (Max),A,25.25
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,N Current (RMS),A,10.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Current (Min),A,23.38
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Current (Max),A,46.62
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Current (Min),A,24.88
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Current (Max),A,35.5
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Current (Min),A,23.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Current (Max),A,25.12
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.75
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-128.19
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-40.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-44.81
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-28T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-12.0
