Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.15
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L3 Active Power,kW,23.93
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L2 Active Power,kW,21.97
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L1 Active Power,kW,25.36
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,N Current (RMS),A,31.8
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.1
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
430381,Church Park Bodmin,2024-01-21T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.74
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.86
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.69
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0060,L3 Active Power,kW,7.72
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0060,L2 Active Power,kW,8.8
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0060,L1 Active Power,kW,11.63
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0060,N Current (RMS),A,27.3
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,33.4
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,37.3
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,48.4
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.28
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.51
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.27
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.14
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0050,L2 Active Power,kW,1.17
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0050,L1 Active Power,kW,3.06
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0050,N Current (RMS),A,6.7
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.2
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.6
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,12.5
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.3
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.22
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.6
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.74
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.12
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.19
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0040,N Current (RMS),A,10.4
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.7
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.9
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.3
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.76
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.29
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.98
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.71
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,15.9
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.2
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.1
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.14
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.13
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.78
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.98
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.1
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.1
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.0
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.3
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.01
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.51
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.56
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.95
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.48
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.3
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.4
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.7
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.2
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,transformer,,Temperature,C,20.5
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.85
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L3 Active Power,kW,25.6
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L2 Active Power,kW,23.79
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L1 Active Power,kW,30.06
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,N Current (RMS),A,24.0
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.5
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
430381,Church Park Bodmin,2024-01-21T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.2
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.44
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.47
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-1.9
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0060,L3 Active Power,kW,7.21
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0060,L2 Active Power,kW,7.17
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0060,L1 Active Power,kW,10.37
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0060,N Current (RMS),A,27.2
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,30.2
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,30.6
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,43.9
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.32
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.53
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.3
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.19
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0050,L2 Active Power,kW,1.23
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0050,L1 Active Power,kW,2.47
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0050,N Current (RMS),A,6.4
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.4
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.8
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,10.3
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.24
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.59
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.88
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.72
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.26
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0040,N Current (RMS),A,13.8
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.2
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.8
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.4
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.18
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.41
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.81
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.93
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.88
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.4
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.9
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.5
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.9
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.67
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.96
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.94
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,4.2
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.1
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.5
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.1
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.2
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.6
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.59
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.86
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.93
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.7
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.0
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.2
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,transformer,,Temperature,C,20.5
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.68
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.86
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L3 Active Power,kW,23.47
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L2 Active Power,kW,21.83
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L1 Active Power,kW,27.38
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,N Current (RMS),A,21.0
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.7
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.4
430381,Church Park Bodmin,2024-01-21T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.2
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.75
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.81
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-2.55
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0060,L3 Active Power,kW,8.01
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0060,L2 Active Power,kW,7.77
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0060,L1 Active Power,kW,9.31
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0060,N Current (RMS),A,24.3
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0060,L3 Current (RMS),A,33.7
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0060,L2 Current (RMS),A,33.1
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0060,L1 Current (RMS),A,40.5
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.22
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.47
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.23
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0050,L3 Active Power,kW,1.08
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0050,L2 Active Power,kW,2.87
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0050,L1 Active Power,kW,2.95
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0050,N Current (RMS),A,9.4
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.8
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,13.8
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,12.0
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.21
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.54
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.87
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.48
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.67
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0040,N Current (RMS),A,13.2
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.1
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.5
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.2
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.41
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.81
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.24
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.81
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.7
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,15.2
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.1
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.2
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.2
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.3
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.25
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.99
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.94
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,5.3
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.0
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.7
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.1
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.18
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.37
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.26
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.16
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.85
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.23
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.6
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.0
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.0
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.6
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,transformer,,Temperature,C,20.6
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L3 Active Power,kW,26.61
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L2 Active Power,kW,21.78
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L1 Active Power,kW,26.81
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,N Current (RMS),A,19.2
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.6
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.8
430381,Church Park Bodmin,2024-01-21T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,111.8
430381,Church Park Bodmin,2024-01-21T04:00:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,-0.05
430381,Church Park Bodmin,2024-01-21T04:00:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-1.04
430381,Church Park Bodmin,2024-01-21T04:00:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-2.43
430381,Church Park Bodmin,2024-01-21T04:00:00.000+00:00,feeder,0060,L3 Active Power,kW,8.12
430381,Church Park Bodmin,2024-01-21T04:00:00.000+00:00,feeder,0060,L2 Active Power,kW,9.27
430381,Church Park Bodmin,2024-01-21T04:00:00.000+00:00,feeder,0060,L1 Active Power,kW,9.76
430381,Church Park Bodmin,2024-01-21T04:00:00.000+00:00,feeder,0060,N Current (RMS),A,22.5
430381,Church Park Bodmin,2024-01-21T04:00:00.000+00:00,feeder,0060,L3 Current (RMS),A,34.4
