Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,1.0
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.7
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.59
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.03
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.78
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,-0.44
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.29
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,0.8
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,11.0,N Current (RMS),A,15.2
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.2
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,13.2
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,13.6
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,transformer,,Temperature,C,31.5
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.82
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L3 Active Power,kW,2.79
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L2 Active Power,kW,6.06
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.29
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,N Current (RMS),A,47.0
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,25.4
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
110154,Avon Way K,2023-06-19T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.7
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.19
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.47
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.25
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,-0.8
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,0.78
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,0.95
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,41.0,N Current (RMS),A,19.0
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,8.9
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,12.1
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,13.4
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.05
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.02
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.9
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.82
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.66
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,-2.03
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,31.0,N Current (RMS),A,13.1
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,4.9
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.6
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,10.6
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.0
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,0.0
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,22.0,L2 Active Power,kW,0.0
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,22.0,L1 Active Power,kW,-0.02
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.9
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.6
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.68
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.88
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.5
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,-0.86
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.38
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.13
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,11.0,N Current (RMS),A,19.9
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.8
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,12.7
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,17.9
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,transformer,,Temperature,C,31.3
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.85
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.07
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.97
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L3 Active Power,kW,1.54
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L2 Active Power,kW,4.91
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L1 Active Power,kW,3.54
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,N Current (RMS),A,47.6
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.7
110154,Avon Way K,2023-06-19T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,40.3
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.34
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.64
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.91
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,-0.54
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,0.77
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.23
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,41.0,N Current (RMS),A,21.4
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,10.2
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,12.0
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,18.4
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.12
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.06
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.89
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.44
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.65
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,-3.13
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,31.0,N Current (RMS),A,16.9
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,3.1
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.6
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.5
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.01
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.0
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,0.01
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,-0.02
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.9
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.6
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.83
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.81
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.47
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-0.84
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.99
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.05
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,11.0,N Current (RMS),A,26.7
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.4
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,29.9
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,13.4
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,transformer,,Temperature,C,31.1
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L3 Active Power,kW,2.68
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L2 Active Power,kW,7.63
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L1 Active Power,kW,4.46
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,N Current (RMS),A,47.8
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.6
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.5
110154,Avon Way K,2023-06-19T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.49
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.34
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.38
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,0.38
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.15
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.21
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,41.0,N Current (RMS),A,19.3
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,10.7
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,17.6
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,20.2
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.27
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.04
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.97
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.96
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.65
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,-1.58
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,31.0,N Current (RMS),A,14.2
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.2
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.6
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,12.0
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.01
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,0.0
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,0.01
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,-0.02
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.9
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.7
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.66
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.76
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.72
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,0.38
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.72
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.09
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,11.0,N Current (RMS),A,19.2
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.3
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,16.3
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,17.1
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,transformer,,Temperature,C,31.0
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.24
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L3 Active Power,kW,5.07
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L2 Active Power,kW,7.01
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L1 Active Power,kW,6.12
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,N Current (RMS),A,46.4
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
110154,Avon Way K,2023-06-19T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.05
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.37
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.7
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.13
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.62
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.03
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,41.0,N Current (RMS),A,21.9
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.5
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,21.7
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,32.5
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.32
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.03
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.98
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.88
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.65
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,-0.39
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,31.0,N Current (RMS),A,10.3
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,4.8
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.6
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,8.7
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,0.0
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,0.0
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.0
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.9
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.6
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.61
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.81
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.82
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.13
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.72
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.83
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,11.0,N Current (RMS),A,17.2
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,11.9
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.6
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,18.6
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,transformer,,Temperature,C,31.0
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.77
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L3 Active Power,kW,6.38
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L2 Active Power,kW,9.25
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L1 Active Power,kW,11.16
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,N Current (RMS),A,43.9
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
110154,Avon Way K,2023-06-19T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
110154,Avon Way K,2023-06-19T12:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.82
110154,Avon Way K,2023-06-19T12:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.53
110154,Avon Way K,2023-06-19T12:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.65
110154,Avon Way K,2023-06-19T12:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.09
110154,Avon Way K,2023-06-19T12:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.1
110154,Avon Way K,2023-06-19T12:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.18
110154,Avon Way K,2023-06-19T12:20:00.000+00:00,feeder,41.0,N Current (RMS),A,25.7
110154,Avon Way K,2023-06-19T12:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.6
