dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,26989.0,,26989.0,110,1836.0,2024-01-04 19:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,31377.0,,31377.0,110,2228.0,2024-01-04 20:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,30138.0,,30138.0,110,2096.0,2024-01-04 20:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,25225.0,,25225.0,110,1566.0,2024-01-04 21:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,22528.0,,22528.0,110,1407.0,2024-01-04 21:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,17458.0,,17458.0,110,1309.0,2024-01-04 22:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,17579.0,,17579.0,110,1436.0,2024-01-04 22:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,14004.0,,14004.0,110,1396.0,2024-01-04 23:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,11961.0,,11961.0,110,1534.0,2024-01-04 23:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,11319.0,,11319.0,110,1639.0,2024-01-05 00:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,10825.0,,10825.0,110,1390.0,2024-01-05 00:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,8681.0,,8681.0,110,1368.0,2024-01-05 01:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,9280.0,,9280.0,110,1036.0,2024-01-05 01:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,8039.0,,8039.0,110,1205.0,2024-01-05 02:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,7212.0,,7212.0,110,1375.0,2024-01-05 02:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,6778.0,,6778.0,110,1172.0,2024-01-05 03:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,8251.0,,8251.0,110,1504.0,2024-01-05 03:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,6857.0,,6857.0,110,1198.0,2024-01-05 04:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,7267.0,,7267.0,110,1279.0,2024-01-05 04:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,6919.0,,6919.0,110,873.0,2024-01-05 05:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,7445.0,,7445.0,110,754.0,2024-01-05 05:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,8964.0,,8964.0,110,753.0,2024-01-05 06:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,9570.0,,9570.0,110,833.0,2024-01-05 06:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,13732.0,,13732.0,110,1138.0,2024-01-05 07:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,17497.0,,17497.0,110,912.0,2024-01-05 07:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,18402.0,,18402.0,110,1316.0,2024-01-05 08:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,21620.0,,21620.0,110,1910.0,2024-01-05 08:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,15410.0,,15410.0,110,1572.0,2024-01-05 09:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,17841.0,,17841.0,110,2055.0,2024-01-05 09:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,19268.0,,19268.0,110,2395.0,2024-01-05 10:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,19676.0,,19676.0,110,2418.0,2024-01-05 10:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,17549.0,,17549.0,110,1865.0,2024-01-05 11:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,13300.0,,13300.0,110,1551.0,2024-01-05 11:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,18790.0,,18790.0,110,1827.0,2024-01-05 12:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,18482.0,,18482.0,110,2096.0,2024-01-05 12:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,19462.0,,19462.0,110,1972.0,2024-01-05 13:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,17162.0,,17162.0,110,1525.0,2024-01-05 13:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,15974.0,,15974.0,110,1221.0,2024-01-05 14:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,17896.0,,17896.0,110,1082.0,2024-01-05 14:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,16694.0,,16694.0,110,1452.0,2024-01-05 15:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,18418.0,,18418.0,110,1177.0,2024-01-05 15:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,20145.0,,20145.0,110,1627.0,2024-01-05 16:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,25861.0,,25861.0,110,1650.0,2024-01-05 16:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,27172.0,,27172.0,110,1650.0,2024-01-05 17:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,34477.0,,34477.0,110,1643.0,2024-01-05 17:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,32569.0,,32569.0,110,2032.0,2024-01-05 18:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,30388.0,,30388.0,110,1902.0,2024-01-05 18:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,30440.0,,30440.0,110,1809.0,2024-01-05 19:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,31386.0,,31386.0,110,1337.0,2024-01-05 19:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,34052.0,,34052.0,110,1680.0,2024-01-05 20:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,27002.0,,27002.0,110,1512.0,2024-01-05 20:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,26525.0,,26525.0,110,1388.0,2024-01-05 21:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,22756.0,,22756.0,110,1229.0,2024-01-05 21:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,18066.0,,18066.0,110,993.0,2024-01-05 22:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,16985.0,,16985.0,110,1073.0,2024-01-05 22:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,13909.0,,13909.0,110,1158.0,2024-01-05 23:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,12570.0,,12570.0,110,1058.0,2024-01-05 23:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,9735.0,,9735.0,110,833.0,2024-01-06 00:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,8875.0,,8875.0,110,1121.0,2024-01-06 00:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,8216.0,,8216.0,110,854.0,2024-01-06 01:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,8235.0,,8235.0,110,1040.0,2024-01-06 01:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,6892.0,,6892.0,110,1043.0,2024-01-06 02:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,7060.0,,7060.0,110,862.0,2024-01-06 02:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,7032.0,,7032.0,110,973.0,2024-01-06 03:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,7076.0,,7076.0,110,1045.0,2024-01-06 03:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,6909.0,,6909.0,110,953.0,2024-01-06 04:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,6717.0,,6717.0,110,883.0,2024-01-06 04:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,6440.0,,6440.0,110,1038.0,2024-01-06 05:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,7678.0,,7678.0,110,1060.0,2024-01-06 05:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,8243.0,,8243.0,110,1031.0,2024-01-06 06:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,8765.0,,8765.0,110,906.0,2024-01-06 06:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,9914.0,,9914.0,110,991.0,2024-01-06 07:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,11963.0,,11963.0,110,1464.0,2024-01-06 07:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,11339.0,,11339.0,110,1445.0,2024-01-06 08:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,15434.0,,15434.0,110,1876.0,2024-01-06 08:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,22830.0,,22830.0,110,2022.0,2024-01-06 09:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,24702.0,,24702.0,110,2113.0,2024-01-06 09:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,22563.0,,22563.0,110,2453.0,2024-01-06 10:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,23873.0,,23873.0,110,3132.0,2024-01-06 10:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,19830.0,,19830.0,110,2152.0,2024-01-06 11:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,21876.0,,21876.0,110,1944.0,2024-01-06 11:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,26273.0,,26273.0,110,1948.0,2024-01-06 12:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,21936.0,,21936.0,110,2028.0,2024-01-06 12:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,19152.0,,19152.0,110,1577.0,2024-01-06 13:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,23153.0,,23153.0,110,1428.0,2024-01-06 13:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,21947.0,,21947.0,110,1712.0,2024-01-06 14:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,20828.0,,20828.0,110,1429.0,2024-01-06 14:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,18633.0,,18633.0,110,1528.0,2024-01-06 15:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,19131.0,,19131.0,110,1405.0,2024-01-06 15:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,29559.0,,29559.0,110,1607.0,2024-01-06 16:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,30271.0,,30271.0,110,1542.0,2024-01-06 16:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,26990.0,,26990.0,110,1781.0,2024-01-06 17:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,28738.0,,28738.0,110,1743.0,2024-01-06 17:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,29712.0,,29712.0,110,1943.0,2024-01-06 18:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,30391.0,,30391.0,110,2275.0,2024-01-06 18:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,28638.0,,28638.0,110,1847.0,2024-01-06 19:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,29876.0,,29876.0,110,1539.0,2024-01-06 19:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,31174.0,,31174.0,110,1631.0,2024-01-06 20:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,27479.0,,27479.0,110,1889.0,2024-01-06 20:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,23931.0,,23931.0,110,1606.0,2024-01-06 21:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,20251.0,,20251.0,110,1407.0,2024-01-06 21:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,18073.0,,18073.0,110,1218.0,2024-01-06 22:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,15705.0,,15705.0,110,1152.0,2024-01-06 22:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,14556.0,,14556.0,110,1125.0,2024-01-06 23:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,13146.0,,13146.0,110,967.0,2024-01-06 23:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
NGED_332686_10_Jan_2024,National Grid Electricity Distribution,NGED,332686,Chilton Close,10,10,"50.397891, -4.118237",111,10422.0,,10422.0,110,1093.0,2024-01-07 00:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:40:49+00:00
