Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332237,Tylney Close,2024-01-20T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
332237,Tylney Close,2024-01-20T17:50:00.000+00:00,busbar,,L3 Active Power,kW,48.08
332237,Tylney Close,2024-01-20T17:50:00.000+00:00,busbar,,L2 Active Power,kW,44.99
332237,Tylney Close,2024-01-20T17:50:00.000+00:00,busbar,,L1 Active Power,kW,27.62
332237,Tylney Close,2024-01-20T17:50:00.000+00:00,busbar,,N Current (RMS),A,83.4
332237,Tylney Close,2024-01-20T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,198.2
332237,Tylney Close,2024-01-20T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,187.0
332237,Tylney Close,2024-01-20T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.0
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.45
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.12
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.37
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,2,N Current (RMS),A,35.0
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,64.3
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,67.5
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,45.0
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.76
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.64
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,25.66
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,24.82
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,30.34
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,1,N Current (RMS),A,37.5
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,107.3
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,103.3
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,126.5
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,transformer,,Temperature,C,20.2
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.63
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L3 Active Power,kW,41.11
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L2 Active Power,kW,40.93
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L1 Active Power,kW,39.71
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,N Current (RMS),A,55.6
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,170.4
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,169.2
332237,Tylney Close,2024-01-20T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,166.7
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.13
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.64
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.63
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.21
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.04
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,2,N Current (RMS),A,32.9
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,60.8
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,56.2
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,27.5
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.26
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.9
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,25.88
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,40.75
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,1,N Current (RMS),A,60.0
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,99.1
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,106.8
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,166.7
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,transformer,,Temperature,C,20.1
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L3 Active Power,kW,38.52
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L2 Active Power,kW,39.08
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L1 Active Power,kW,46.79
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,N Current (RMS),A,52.4
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.4
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,161.9
332237,Tylney Close,2024-01-20T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,192.1
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.67
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.09
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.36
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.56
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,2,N Current (RMS),A,33.3
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,59.2
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,68.4
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.5
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.94
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.27
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,29.69
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.48
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,31.37
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,1,N Current (RMS),A,39.8
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,122.6
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,96.8
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,129.4
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,transformer,,Temperature,C,20.1
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L3 Active Power,kW,43.78
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L2 Active Power,kW,39.84
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L1 Active Power,kW,39.93
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,N Current (RMS),A,49.2
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,180.7
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,164.5
332237,Tylney Close,2024-01-20T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,164.8
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.52
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.88
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.74
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,2,N Current (RMS),A,24.9
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,52.4
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,70.2
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,54.6
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.62
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.33
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.89
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,28.19
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,20.93
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,26.36
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,1,N Current (RMS),A,36.7
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,116.8
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,86.8
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,108.6
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,transformer,,Temperature,C,20.0
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.41
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L3 Active Power,kW,40.71
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L2 Active Power,kW,37.81
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L1 Active Power,kW,39.1
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,N Current (RMS),A,48.9
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,168.5
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,156.3
332237,Tylney Close,2024-01-20T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,162.2
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.29
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.5
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,21.12
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.63
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,2,N Current (RMS),A,36.4
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,76.4
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,87.2
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,49.9
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.05
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.28
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.96
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,30.22
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.89
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,26.52
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,1,N Current (RMS),A,34.1
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,124.5
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,98.6
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,108.9
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,transformer,,Temperature,C,19.9
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.65
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.04
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L3 Active Power,kW,48.72
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L2 Active Power,kW,45.01
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L1 Active Power,kW,38.15
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,N Current (RMS),A,55.9
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,200.3
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,184.9
332237,Tylney Close,2024-01-20T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,157.8
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.45
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.74
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.9
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.95
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.25
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,2,N Current (RMS),A,32.4
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,73.7
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,86.7
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,52.2
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.49
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,30.72
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.96
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,21.53
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,1,N Current (RMS),A,39.6
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,126.6
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,95.4
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,90.2
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,transformer,,Temperature,C,19.9
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L3 Active Power,kW,48.62
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L2 Active Power,kW,43.91
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L1 Active Power,kW,33.78
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,N Current (RMS),A,61.7
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,199.5
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,180.6
332237,Tylney Close,2024-01-20T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,141.1
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.14
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.98
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.39
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.4
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.01
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,2,N Current (RMS),A,25.2
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,71.6
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,75.6
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,55.5
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.42
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,36.07
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,20.96
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.88
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,1,N Current (RMS),A,54.8
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,148.3
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,88.7
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,90.6
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,transformer,,Temperature,C,19.8
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.05
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.23
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L3 Active Power,kW,53.46
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L2 Active Power,kW,39.36
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L1 Active Power,kW,34.89
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,N Current (RMS),A,72.2
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,219.4
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.9
332237,Tylney Close,2024-01-20T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.8
332237,Tylney Close,2024-01-20T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
332237,Tylney Close,2024-01-20T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
332237,Tylney Close,2024-01-20T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.71
332237,Tylney Close,2024-01-20T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,17.68
332237,Tylney Close,2024-01-20T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.17
332237,Tylney Close,2024-01-20T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.6
