Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,280.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,06,N Current (RMS),A,46.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,06,L3 Current (RMS),A,41.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,06,L2 Current (RMS),A,13.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,06,L1 Current (RMS),A,64.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,05,N Current (RMS),A,18.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,05,L3 Current (RMS),A,34.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,05,L2 Current (RMS),A,34.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,05,L1 Current (RMS),A,22.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,04,N Current (RMS),A,18.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,13.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,28.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,27.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,03,N Current (RMS),A,20.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,39.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,39.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,02,N Current (RMS),A,54.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,108.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,134.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,112.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,01,N Current (RMS),A,5.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,8.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,12.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,17.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,transformer,,Temperature,C,20.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,busbar,,N Current (RMS),A,97.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,228.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,243.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,267.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,06,N Current (RMS),A,72.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,06,L3 Current (RMS),A,44.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,06,L2 Current (RMS),A,14.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,06,L1 Current (RMS),A,99.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,05,N Current (RMS),A,19.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,05,L3 Current (RMS),A,27.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,05,L2 Current (RMS),A,38.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,05,L1 Current (RMS),A,24.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,04,N Current (RMS),A,12.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,12.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,13.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,18.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,03,N Current (RMS),A,28.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,33.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,29.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,50.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,02,N Current (RMS),A,56.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,116.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,131.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,108.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,01,N Current (RMS),A,6.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,9.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,14.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,20.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,transformer,,Temperature,C,20.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,busbar,,N Current (RMS),A,111.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,232.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,220.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,301.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,06,N Current (RMS),A,29.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,06,L3 Current (RMS),A,30.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,06,L2 Current (RMS),A,14.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,06,L1 Current (RMS),A,43.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,05,N Current (RMS),A,20.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,05,L3 Current (RMS),A,27.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,05,L2 Current (RMS),A,41.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,05,L1 Current (RMS),A,30.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,04,N Current (RMS),A,10.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,12.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,15.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,03,N Current (RMS),A,22.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,38.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,39.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,39.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,02,N Current (RMS),A,65.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,134.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,155.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,112.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,01,N Current (RMS),A,8.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,11.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,14.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,20.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,transformer,,Temperature,C,20.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,busbar,,N Current (RMS),A,93.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,248.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,257.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,246.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,06,N Current (RMS),A,43.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,06,L3 Current (RMS),A,52.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,06,L2 Current (RMS),A,15.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,06,L1 Current (RMS),A,49.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,05,N Current (RMS),A,16.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,05,L3 Current (RMS),A,33.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,05,L2 Current (RMS),A,44.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,05,L1 Current (RMS),A,32.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,04,N Current (RMS),A,13.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,04,L2 Current (RMS),A,13.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,03,N Current (RMS),A,31.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,54.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,03,L1 Current (RMS),A,34.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,02,N Current (RMS),A,74.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,160.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,164.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,115.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,01,N Current (RMS),A,7.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,01,L3 Current (RMS),A,10.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,01,L2 Current (RMS),A,15.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,feeder,01,L1 Current (RMS),A,21.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,transformer,,Temperature,C,20.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,busbar,,N Current (RMS),A,117.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,312.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,256.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,247.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,06,N Current (RMS),A,33.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,06,L3 Current (RMS),A,38.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,06,L2 Current (RMS),A,14.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,06,L1 Current (RMS),A,44.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,05,N Current (RMS),A,15.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,05,L3 Current (RMS),A,39.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,05,L2 Current (RMS),A,34.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,05,L1 Current (RMS),A,28.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,04,N Current (RMS),A,12.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,04,L3 Current (RMS),A,15.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,04,L2 Current (RMS),A,16.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,04,L1 Current (RMS),A,21.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,03,N Current (RMS),A,18.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,36.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,34.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,02,N Current (RMS),A,76.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,151.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,179.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,114.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,01,N Current (RMS),A,7.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,11.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,15.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,21.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,transformer,,Temperature,C,20.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,busbar,,N Current (RMS),A,100.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,281.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,273.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,251.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,06,N Current (RMS),A,28.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,06,L3 Current (RMS),A,33.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,06,L2 Current (RMS),A,16.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,06,L1 Current (RMS),A,39.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,05,N Current (RMS),A,28.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,05,L3 Current (RMS),A,46.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,05,L2 Current (RMS),A,52.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,05,L1 Current (RMS),A,27.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,04,N Current (RMS),A,11.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,13.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,19.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,21.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,03,N Current (RMS),A,24.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,33.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,30.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,37.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,02,N Current (RMS),A,90.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,162.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,189.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,102.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,01,N Current (RMS),A,5.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,8.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,12.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,17.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,transformer,,Temperature,C,19.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,busbar,,N Current (RMS),A,120.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,286.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,302.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,231.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:20:00.000+00:00,feeder,06,N Current (RMS),A,33.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-28T10:20:00.000+00:00,feeder,06,L3 Current (RMS),A,48.1
