Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,feeder,2.0,L1 Current (Min),A,61.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,feeder,2.0,L1 Current (Max),A,61.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,feeder,2.0,L1 Current (RMS),A,61.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L3 Voltage (Min),V,245.12
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L3 Voltage (Max),V,245.12
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.12
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L2 Voltage (Min),V,245.78
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L2 Voltage (Max),V,245.81
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.8
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L1 Voltage (Min),V,244.61
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L1 Voltage (Max),V,244.61
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.61
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L3 Active Power,kW,48.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L2 Active Power,kW,36.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L1 Active Power,kW,40.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L3 Current (Min),A,197.75
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L3 Current (Max),A,197.75
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L3 Current (RMS),A,197.75
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L2 Current (Min),A,148.62
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L2 Current (Max),A,148.75
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L2 Current (RMS),A,148.62
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L1 Current (Min),A,168.38
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L1 Current (Max),A,168.5
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,busbar,,L1 Current (RMS),A,168.38
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,transformer,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:20:00+00:00,ambient,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-5.56
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-4.5
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-11.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-3.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.96161
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.98752
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.97263
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L3 Active Power,kW,4.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L2 Active Power,kW,12.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L1 Active Power,kW,13.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L3 Current (Min),A,17.25
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L3 Current (Max),A,17.38
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L3 Current (RMS),A,17.38
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L2 Current (Min),A,50.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L2 Current (Max),A,50.38
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L2 Current (RMS),A,50.12
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L1 Current (Min),A,55.5
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L1 Current (Max),A,55.75
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,5.0,L1 Current (RMS),A,55.62
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-0.62
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-2.06
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-129.37
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99979
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98618
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.25536
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Active Power,kW,23.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Current (Min),A,92.88
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Current (Max),A,93.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Current (RMS),A,92.88
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Current (Min),A,28.62
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Current (Max),A,28.88
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Current (RMS),A,28.88
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Current (Min),A,0.12
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Current (Max),A,0.25
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.25
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,4.44
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,22.5
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.25
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99213
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9155
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98135
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L3 Current (Min),A,41.5
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L3 Current (Max),A,41.75
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L3 Current (RMS),A,41.62
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L2 Current (Min),A,18.25
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L2 Current (Max),A,18.38
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L2 Current (RMS),A,18.25
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L1 Current (Min),A,19.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L1 Current (Max),A,19.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,3.0,L1 Current (RMS),A,19.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-7.44
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-1.5
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-15.57
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.96991
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97537
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.92828
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Active Power,kW,13.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Active Power,kW,15.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Active Power,kW,14.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Current (Min),A,56.12
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Current (Max),A,56.5
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Current (RMS),A,56.38
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Current (Min),A,61.38
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Current (Max),A,61.88
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Current (RMS),A,61.75
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Current (Min),A,62.88
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Current (Max),A,63.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Current (RMS),A,63.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L3 Voltage (Min),V,244.56
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L3 Voltage (Max),V,244.62
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.59
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L2 Voltage (Min),V,245.16
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L2 Voltage (Max),V,245.17
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.17
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L1 Voltage (Min),V,244.39
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L1 Voltage (Max),V,244.42
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.41
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L3 Active Power,kW,50.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L2 Active Power,kW,38.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L1 Active Power,kW,32.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L3 Current (Min),A,206.5
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L3 Current (Max),A,206.88
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L3 Current (RMS),A,206.75
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L2 Current (Min),A,157.12
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L2 Current (Max),A,157.5
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L2 Current (RMS),A,157.38
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L1 Current (Min),A,136.88
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L1 Current (Max),A,137.12
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,busbar,,L1 Current (RMS),A,137.12
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,transformer,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:10:00+00:00,ambient,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-11.69
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,0.25
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-12.81
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-3.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.94693
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.99335
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.96008
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L2 Active Power,kW,16.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L1 Active Power,kW,11.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L3 Current (Min),A,18.12
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L3 Current (Max),A,18.38
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L3 Current (RMS),A,18.25
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L2 Current (Min),A,63.25
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L2 Current (Max),A,63.88
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L2 Current (RMS),A,63.5
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L1 Current (Min),A,46.75
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L1 Current (Max),A,47.12
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,5.0,L1 Current (RMS),A,46.88
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,0.88
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-7.63
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-119.06
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99982
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97424
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.30455
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Active Power,kW,32.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Current (Min),A,130.75
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Current (Max),A,131.5
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Current (RMS),A,131.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Current (Min),A,27.12
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Current (Max),A,27.5
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Current (RMS),A,27.38
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Current (Min),A,0.25
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Current (Max),A,0.25
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.25
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-0.62
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,13.87
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-5.94
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99384
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.95926
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98721
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L3 Active Power,kW,9.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L1 Active Power,kW,5.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L3 Current (Min),A,38.25
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L3 Current (Max),A,38.5
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L3 Current (RMS),A,38.38
930525,Brightwalton Rd Covey,2023-08-13 22:00:00+00:00,feeder,3.0,L2 Current (Min),A,14.25
