Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721033,Parsonage Drive - Cofton Hackett,2023-01-10T12:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.53
721033,Parsonage Drive - Cofton Hackett,2023-01-10T12:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.8
721033,Parsonage Drive - Cofton Hackett,2023-01-10T12:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.93
721033,Parsonage Drive - Cofton Hackett,2023-01-10T11:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.19
721033,Parsonage Drive - Cofton Hackett,2023-01-10T11:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.31
721033,Parsonage Drive - Cofton Hackett,2023-01-10T11:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.62
721033,Parsonage Drive - Cofton Hackett,2023-01-10T11:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.5
721033,Parsonage Drive - Cofton Hackett,2023-01-10T11:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.87
721033,Parsonage Drive - Cofton Hackett,2023-01-10T11:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.89
721033,Parsonage Drive - Cofton Hackett,2023-01-10T10:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.35
721033,Parsonage Drive - Cofton Hackett,2023-01-10T10:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.01
721033,Parsonage Drive - Cofton Hackett,2023-01-10T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.11
721033,Parsonage Drive - Cofton Hackett,2023-01-10T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.81
721033,Parsonage Drive - Cofton Hackett,2023-01-10T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.81
721033,Parsonage Drive - Cofton Hackett,2023-01-10T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.7
721033,Parsonage Drive - Cofton Hackett,2023-01-10T09:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.93
721033,Parsonage Drive - Cofton Hackett,2023-01-10T09:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.4
721033,Parsonage Drive - Cofton Hackett,2023-01-10T09:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.13
721033,Parsonage Drive - Cofton Hackett,2023-01-10T09:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.33
721033,Parsonage Drive - Cofton Hackett,2023-01-10T09:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.1
721033,Parsonage Drive - Cofton Hackett,2023-01-10T09:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.86
721033,Parsonage Drive - Cofton Hackett,2023-01-10T08:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.89
721033,Parsonage Drive - Cofton Hackett,2023-01-10T08:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.97
721033,Parsonage Drive - Cofton Hackett,2023-01-10T08:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.99
721033,Parsonage Drive - Cofton Hackett,2023-01-10T08:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.72
721033,Parsonage Drive - Cofton Hackett,2023-01-10T08:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.75
721033,Parsonage Drive - Cofton Hackett,2023-01-10T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.62
721033,Parsonage Drive - Cofton Hackett,2023-01-10T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.9
721033,Parsonage Drive - Cofton Hackett,2023-01-10T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.79
721033,Parsonage Drive - Cofton Hackett,2023-01-10T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.72
721033,Parsonage Drive - Cofton Hackett,2023-01-10T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.82
721033,Parsonage Drive - Cofton Hackett,2023-01-10T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.78
721033,Parsonage Drive - Cofton Hackett,2023-01-10T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.57
721033,Parsonage Drive - Cofton Hackett,2023-01-10T06:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
721033,Parsonage Drive - Cofton Hackett,2023-01-10T06:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.51
721033,Parsonage Drive - Cofton Hackett,2023-01-10T06:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.62
721033,Parsonage Drive - Cofton Hackett,2023-01-10T06:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.59
721033,Parsonage Drive - Cofton Hackett,2023-01-10T06:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.24
721033,Parsonage Drive - Cofton Hackett,2023-01-10T06:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.98
721033,Parsonage Drive - Cofton Hackett,2023-01-10T05:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
721033,Parsonage Drive - Cofton Hackett,2023-01-10T05:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.39
721033,Parsonage Drive - Cofton Hackett,2023-01-10T05:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.38
721033,Parsonage Drive - Cofton Hackett,2023-01-10T05:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.71
721033,Parsonage Drive - Cofton Hackett,2023-01-10T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.07
721033,Parsonage Drive - Cofton Hackett,2023-01-10T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.34
721033,Parsonage Drive - Cofton Hackett,2023-01-10T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.56
721033,Parsonage Drive - Cofton Hackett,2023-01-10T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.47
721033,Parsonage Drive - Cofton Hackett,2023-01-10T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.27
721033,Parsonage Drive - Cofton Hackett,2023-01-10T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.31
721033,Parsonage Drive - Cofton Hackett,2023-01-10T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.35
721033,Parsonage Drive - Cofton Hackett,2023-01-10T04:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.05
721033,Parsonage Drive - Cofton Hackett,2023-01-10T03:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.35
721033,Parsonage Drive - Cofton Hackett,2023-01-10T03:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.41
721033,Parsonage Drive - Cofton Hackett,2023-01-10T03:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.56
721033,Parsonage Drive - Cofton Hackett,2023-01-10T03:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.41
721033,Parsonage Drive - Cofton Hackett,2023-01-10T03:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
721033,Parsonage Drive - Cofton Hackett,2023-01-10T03:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.45
721033,Parsonage Drive - Cofton Hackett,2023-01-10T02:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.57
721033,Parsonage Drive - Cofton Hackett,2023-01-10T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.65
721033,Parsonage Drive - Cofton Hackett,2023-01-10T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.61
721033,Parsonage Drive - Cofton Hackett,2023-01-10T02:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.52
721033,Parsonage Drive - Cofton Hackett,2023-01-10T02:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.31
721033,Parsonage Drive - Cofton Hackett,2023-01-10T02:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.41
721033,Parsonage Drive - Cofton Hackett,2023-01-10T01:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
721033,Parsonage Drive - Cofton Hackett,2023-01-10T01:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.19
721033,Parsonage Drive - Cofton Hackett,2023-01-10T01:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.99
721033,Parsonage Drive - Cofton Hackett,2023-01-10T01:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.16
721033,Parsonage Drive - Cofton Hackett,2023-01-10T01:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.23
721033,Parsonage Drive - Cofton Hackett,2023-01-10T01:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.63
721033,Parsonage Drive - Cofton Hackett,2023-01-10T00:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.54
721033,Parsonage Drive - Cofton Hackett,2023-01-10T00:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.43
721033,Parsonage Drive - Cofton Hackett,2023-01-10T00:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.42
721033,Parsonage Drive - Cofton Hackett,2023-01-10T00:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.01
721033,Parsonage Drive - Cofton Hackett,2023-01-10T00:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.48
721033,Parsonage Drive - Cofton Hackett,2023-01-10T00:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.5
721033,Parsonage Drive - Cofton Hackett,2023-01-09T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
721033,Parsonage Drive - Cofton Hackett,2023-01-09T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.11
721033,Parsonage Drive - Cofton Hackett,2023-01-09T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.1
721033,Parsonage Drive - Cofton Hackett,2023-01-09T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.5
721033,Parsonage Drive - Cofton Hackett,2023-01-09T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.44
721033,Parsonage Drive - Cofton Hackett,2023-01-09T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.44
721033,Parsonage Drive - Cofton Hackett,2023-01-09T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.71
721033,Parsonage Drive - Cofton Hackett,2023-01-09T22:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.83
721033,Parsonage Drive - Cofton Hackett,2023-01-09T22:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.58
721033,Parsonage Drive - Cofton Hackett,2023-01-09T22:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.31
721033,Parsonage Drive - Cofton Hackett,2023-01-09T22:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.55
721033,Parsonage Drive - Cofton Hackett,2023-01-09T22:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.31
721033,Parsonage Drive - Cofton Hackett,2023-01-09T21:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
721033,Parsonage Drive - Cofton Hackett,2023-01-09T21:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.2
721033,Parsonage Drive - Cofton Hackett,2023-01-09T21:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.65
721033,Parsonage Drive - Cofton Hackett,2023-01-09T21:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.64
721033,Parsonage Drive - Cofton Hackett,2023-01-09T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.71
721033,Parsonage Drive - Cofton Hackett,2023-01-09T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.21
721033,Parsonage Drive - Cofton Hackett,2023-01-09T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.09
721033,Parsonage Drive - Cofton Hackett,2023-01-09T20:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.63
721033,Parsonage Drive - Cofton Hackett,2023-01-09T20:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.49
721033,Parsonage Drive - Cofton Hackett,2023-01-09T20:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.33
721033,Parsonage Drive - Cofton Hackett,2023-01-09T20:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.6
721033,Parsonage Drive - Cofton Hackett,2023-01-09T20:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.84
721033,Parsonage Drive - Cofton Hackett,2023-01-09T19:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.17
721033,Parsonage Drive - Cofton Hackett,2023-01-09T19:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.46
721033,Parsonage Drive - Cofton Hackett,2023-01-09T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.37
721033,Parsonage Drive - Cofton Hackett,2023-01-09T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.01
721033,Parsonage Drive - Cofton Hackett,2023-01-09T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.01
721033,Parsonage Drive - Cofton Hackett,2023-01-09T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.53
721033,Parsonage Drive - Cofton Hackett,2023-01-09T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.28
721033,Parsonage Drive - Cofton Hackett,2023-01-09T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.01
721033,Parsonage Drive - Cofton Hackett,2023-01-09T18:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.48
721033,Parsonage Drive - Cofton Hackett,2023-01-09T18:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.57
721033,Parsonage Drive - Cofton Hackett,2023-01-09T18:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.75
721033,Parsonage Drive - Cofton Hackett,2023-01-09T18:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.2
721033,Parsonage Drive - Cofton Hackett,2023-01-09T17:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.57
721033,Parsonage Drive - Cofton Hackett,2023-01-09T17:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.44
721033,Parsonage Drive - Cofton Hackett,2023-01-09T17:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.87
721033,Parsonage Drive - Cofton Hackett,2023-01-09T17:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.07
721033,Parsonage Drive - Cofton Hackett,2023-01-09T17:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.98
721033,Parsonage Drive - Cofton Hackett,2023-01-09T17:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.34
721033,Parsonage Drive - Cofton Hackett,2023-01-09T16:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.5
721033,Parsonage Drive - Cofton Hackett,2023-01-09T16:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.43
721033,Parsonage Drive - Cofton Hackett,2023-01-09T16:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.34
721033,Parsonage Drive - Cofton Hackett,2023-01-09T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.17
721033,Parsonage Drive - Cofton Hackett,2023-01-09T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
721033,Parsonage Drive - Cofton Hackett,2023-01-09T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.54
721033,Parsonage Drive - Cofton Hackett,2023-01-09T15:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.55
721033,Parsonage Drive - Cofton Hackett,2023-01-09T15:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.35
721033,Parsonage Drive - Cofton Hackett,2023-01-09T15:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.99
721033,Parsonage Drive - Cofton Hackett,2023-01-09T15:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.23
721033,Parsonage Drive - Cofton Hackett,2023-01-09T15:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.06
721033,Parsonage Drive - Cofton Hackett,2023-01-09T15:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.97
721033,Parsonage Drive - Cofton Hackett,2023-01-09T14:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.04
721033,Parsonage Drive - Cofton Hackett,2023-01-09T14:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
721033,Parsonage Drive - Cofton Hackett,2023-01-09T14:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.17
721033,Parsonage Drive - Cofton Hackett,2023-01-09T14:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.28
721033,Parsonage Drive - Cofton Hackett,2023-01-09T14:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
721033,Parsonage Drive - Cofton Hackett,2023-01-09T14:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.36
721033,Parsonage Drive - Cofton Hackett,2023-01-09T13:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.84
721033,Parsonage Drive - Cofton Hackett,2023-01-09T13:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.4
721033,Parsonage Drive - Cofton Hackett,2023-01-09T13:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.55
721033,Parsonage Drive - Cofton Hackett,2023-01-09T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.57
721033,Parsonage Drive - Cofton Hackett,2023-01-09T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.99
721033,Parsonage Drive - Cofton Hackett,2023-01-09T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.87
721033,Parsonage Drive - Cofton Hackett,2023-01-09T12:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.57
721033,Parsonage Drive - Cofton Hackett,2023-01-09T12:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.46
721033,Parsonage Drive - Cofton Hackett,2023-01-09T12:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.38
721033,Parsonage Drive - Cofton Hackett,2023-01-09T12:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.68
721033,Parsonage Drive - Cofton Hackett,2023-01-09T12:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.06
721033,Parsonage Drive - Cofton Hackett,2023-01-09T12:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.08
721033,Parsonage Drive - Cofton Hackett,2023-01-09T11:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.33
721033,Parsonage Drive - Cofton Hackett,2023-01-09T11:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.29
721033,Parsonage Drive - Cofton Hackett,2023-01-09T11:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.28
721033,Parsonage Drive - Cofton Hackett,2023-01-09T11:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.08
721033,Parsonage Drive - Cofton Hackett,2023-01-09T11:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.77
721033,Parsonage Drive - Cofton Hackett,2023-01-09T11:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.53
721033,Parsonage Drive - Cofton Hackett,2023-01-09T10:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
721033,Parsonage Drive - Cofton Hackett,2023-01-09T10:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.13
721033,Parsonage Drive - Cofton Hackett,2023-01-09T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.65
721033,Parsonage Drive - Cofton Hackett,2023-01-09T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.73
721033,Parsonage Drive - Cofton Hackett,2023-01-09T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.93
721033,Parsonage Drive - Cofton Hackett,2023-01-09T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.51
721033,Parsonage Drive - Cofton Hackett,2023-01-09T09:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
721033,Parsonage Drive - Cofton Hackett,2023-01-09T09:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.73
721033,Parsonage Drive - Cofton Hackett,2023-01-09T09:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.88
721033,Parsonage Drive - Cofton Hackett,2023-01-09T09:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.59
721033,Parsonage Drive - Cofton Hackett,2023-01-09T09:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.37
721033,Parsonage Drive - Cofton Hackett,2023-01-09T09:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
721033,Parsonage Drive - Cofton Hackett,2023-01-09T08:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.96
721033,Parsonage Drive - Cofton Hackett,2023-01-09T08:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.11
721033,Parsonage Drive - Cofton Hackett,2023-01-09T08:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.92
721033,Parsonage Drive - Cofton Hackett,2023-01-09T08:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.17
721033,Parsonage Drive - Cofton Hackett,2023-01-09T08:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.62
721033,Parsonage Drive - Cofton Hackett,2023-01-09T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.63
721033,Parsonage Drive - Cofton Hackett,2023-01-09T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.46
721033,Parsonage Drive - Cofton Hackett,2023-01-09T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.26
721033,Parsonage Drive - Cofton Hackett,2023-01-09T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
721033,Parsonage Drive - Cofton Hackett,2023-01-09T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.46
721033,Parsonage Drive - Cofton Hackett,2023-01-09T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.18
721033,Parsonage Drive - Cofton Hackett,2023-01-09T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.01
721033,Parsonage Drive - Cofton Hackett,2023-01-09T06:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.08
721033,Parsonage Drive - Cofton Hackett,2023-01-09T06:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.1
721033,Parsonage Drive - Cofton Hackett,2023-01-09T06:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
721033,Parsonage Drive - Cofton Hackett,2023-01-09T06:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.15
721033,Parsonage Drive - Cofton Hackett,2023-01-09T06:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.16
721033,Parsonage Drive - Cofton Hackett,2023-01-09T06:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.23
721033,Parsonage Drive - Cofton Hackett,2023-01-09T05:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
721033,Parsonage Drive - Cofton Hackett,2023-01-09T05:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.99
721033,Parsonage Drive - Cofton Hackett,2023-01-09T05:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.96
721033,Parsonage Drive - Cofton Hackett,2023-01-09T05:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.03
721033,Parsonage Drive - Cofton Hackett,2023-01-09T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.85
721033,Parsonage Drive - Cofton Hackett,2023-01-09T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.19
721033,Parsonage Drive - Cofton Hackett,2023-01-09T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.26
721033,Parsonage Drive - Cofton Hackett,2023-01-09T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.28
721033,Parsonage Drive - Cofton Hackett,2023-01-09T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.23
721033,Parsonage Drive - Cofton Hackett,2023-01-09T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.97
721033,Parsonage Drive - Cofton Hackett,2023-01-09T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.22
721033,Parsonage Drive - Cofton Hackett,2023-01-09T04:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.26
721033,Parsonage Drive - Cofton Hackett,2023-01-09T03:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
721033,Parsonage Drive - Cofton Hackett,2023-01-09T03:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.29
721033,Parsonage Drive - Cofton Hackett,2023-01-09T03:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.27
721033,Parsonage Drive - Cofton Hackett,2023-01-09T03:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.4
721033,Parsonage Drive - Cofton Hackett,2023-01-09T03:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.16
721033,Parsonage Drive - Cofton Hackett,2023-01-09T03:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.22
721033,Parsonage Drive - Cofton Hackett,2023-01-09T02:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.12
721033,Parsonage Drive - Cofton Hackett,2023-01-09T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.19
721033,Parsonage Drive - Cofton Hackett,2023-01-09T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.23
721033,Parsonage Drive - Cofton Hackett,2023-01-09T02:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.1
