Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.56
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.04
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.45
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.36
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,4,N Current (RMS),A,23.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,46.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,36.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.36
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.18
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.14
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,3,N Current (RMS),A,17.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.74
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.63
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.77
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.09
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,2,N Current (RMS),A,32.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,transformer,,Temperature,C,19.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.93
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L3 Active Power,kW,19.03
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L2 Active Power,kW,14.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L1 Active Power,kW,18.59
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,N Current (RMS),A,40.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.38
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.61
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.58
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.04
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.38
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,4,N Current (RMS),A,45.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,49.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,30.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,74.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.17
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.55
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.09
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,3,N Current (RMS),A,26.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,32.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,11.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.57
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.01
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.81
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,2,N Current (RMS),A,37.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,41.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,transformer,,Temperature,C,19.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.72
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L3 Active Power,kW,20.32
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L2 Active Power,kW,12.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L1 Active Power,kW,28.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,N Current (RMS),A,70.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,119.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.55
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.53
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.02
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,4,N Current (RMS),A,24.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,52.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,39.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,37.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.32
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.29
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.95
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,3,N Current (RMS),A,38.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,47.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.51
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.42
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.02
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,2,N Current (RMS),A,30.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,35.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,transformer,,Temperature,C,19.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.87
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.43
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L3 Active Power,kW,25.33
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L2 Active Power,kW,15.39
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L1 Active Power,kW,18.22
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,N Current (RMS),A,49.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.73
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.47
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,4,N Current (RMS),A,17.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,31.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,33.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,29.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.22
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.05
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,3,N Current (RMS),A,26.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,31.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,7.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.52
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.76
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.76
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.82
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,2,N Current (RMS),A,23.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,transformer,,Temperature,C,19.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.93
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.06
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L3 Active Power,kW,20.21
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L2 Active Power,kW,12.29
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L1 Active Power,kW,13.34
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,N Current (RMS),A,43.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.16
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,4,N Current (RMS),A,20.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,31.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.22
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.82
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.72
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.99
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,3,N Current (RMS),A,20.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
