Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914875,Barnwell Road Stamford,2024-04-06T03:20:00.000+00:00,busbar,,L2 Active Power,kW,22.04
914875,Barnwell Road Stamford,2024-04-06T03:20:00.000+00:00,busbar,,L1 Active Power,kW,16.6
914875,Barnwell Road Stamford,2024-04-06T03:20:00.000+00:00,busbar,,N Current (RMS),A,35.2
914875,Barnwell Road Stamford,2024-04-06T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.9
914875,Barnwell Road Stamford,2024-04-06T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,105.5
914875,Barnwell Road Stamford,2024-04-06T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.31
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.91
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.99
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.83
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.59
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.73
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,4,N Current (RMS),A,13.0
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,26.9
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,33.4
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,22.7
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.14
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.05
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.26
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,3,N Current (RMS),A,0.8
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,1.3
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.12
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.63
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.46
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.08
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.83
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,2,N Current (RMS),A,12.5
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,38.8
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,33.7
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.68
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.55
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.71
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.75
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.9
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.75
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,1,N Current (RMS),A,17.3
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,32.2
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,43.2
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.8
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,transformer,,Temperature,C,13.5
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.01
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.85
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.54
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.58
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.14
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.03
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.23
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L3 Active Power,kW,16.81
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L2 Active Power,kW,24.38
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L1 Active Power,kW,16.74
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,N Current (RMS),A,36.7
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,114.1
914875,Barnwell Road Stamford,2024-04-06T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.7
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.96
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.06
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.99
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.29
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.04
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.22
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,4,N Current (RMS),A,13.3
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.5
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,35.2
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,24.7
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.36
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.13
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.4
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.24
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,3,N Current (RMS),A,2.0
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,1.2
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.99
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.77
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.5
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.08
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.55
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.37
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,2,N Current (RMS),A,11.4
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.9
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.63
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.6
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.8
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.09
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.06
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.68
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,1,N Current (RMS),A,11.5
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,24.6
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.2
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,transformer,,Temperature,C,13.5
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.54
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.61
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.07
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.39
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L3 Active Power,kW,18.59
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L2 Active Power,kW,23.05
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L1 Active Power,kW,15.52
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,N Current (RMS),A,33.4
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.0
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.8
914875,Barnwell Road Stamford,2024-04-06T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.41
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.47
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.72
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.56
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.17
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.12
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,4,N Current (RMS),A,15.0
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.6
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,33.5
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.0
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.35
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.13
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.13
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.29
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,3,N Current (RMS),A,2.0
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.3
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.4
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.34
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.72
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.87
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.92
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.32
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.27
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,2,N Current (RMS),A,17.4
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.2
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,36.7
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.3
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.62
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.52
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.67
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.13
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.28
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.88
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,1,N Current (RMS),A,11.8
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,24.9
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.9
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.1
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,transformer,,Temperature,C,13.4
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.58
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.65
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.4
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.37
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.31
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L3 Active Power,kW,19.74
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L2 Active Power,kW,21.9
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L1 Active Power,kW,14.56
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,N Current (RMS),A,34.1
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.6
914875,Barnwell Road Stamford,2024-04-06T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.1
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.58
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.37
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.71
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.12
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.4
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.45
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,4,N Current (RMS),A,13.6
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.0
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.0
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,25.1
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.39
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.16
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.2
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,3,N Current (RMS),A,2.2
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.1
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.39
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.69
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.87
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.85
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.75
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.54
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,2,N Current (RMS),A,13.2
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,30.6
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.6
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.1
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.69
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.51
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.65
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.21
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.41
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.03
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,1,N Current (RMS),A,12.1
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,25.3
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.2
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.5
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,transformer,,Temperature,C,13.3
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.55
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.59
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.66
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.18
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.35
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L3 Active Power,kW,18.23
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L2 Active Power,kW,22.72
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L1 Active Power,kW,15.22
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,N Current (RMS),A,33.7
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.6
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.2
914875,Barnwell Road Stamford,2024-04-06T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.79
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.43
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.3
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.06
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.34
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.87
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,4,N Current (RMS),A,12.8
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,26.9
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.6
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.6
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
914875,Barnwell Road Stamford,2024-04-06T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
