Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-21 13:30:00,-1.7924,-1.0332,2.0688644228,0.057600000000000005,0.016800000000000002,0.06,-1.85,-1.05,2.1272047386,-0.6824,0.7768,1.0339671175,0.057600000000000005,0.016800000000000002,0.06,-0.74,0.76,1.0607544485
2021-03-21 14:00:00,-1.99064,-1.08852,2.2688154178,0.039360000000000006,0.01148,0.041,-2.03,-1.1,2.3088741845,-0.9706400000000001,0.6914800000000001,1.1917577773999999,0.039360000000000006,0.01148,0.041,-1.01,0.68,1.2175795662
2021-03-21 14:30:00,-1.8229600000000001,-1.00628,2.0822542112,0.047040000000000005,0.013720000000000001,0.049,-1.87,-1.02,2.1300938946,-0.83296,0.7737200000000001,1.136866307,0.047040000000000005,0.013720000000000001,0.049,-0.88,0.76,1.1627553483
2021-03-21 15:00:00,-1.34512,-1.07816,1.7238842187999999,0.07488,0.021840000000000002,0.078,-1.42,-1.1,1.7962182494999999,-0.44512,0.70184,0.8310903681,0.07488,0.021840000000000002,0.078,-0.52,0.68,0.8560373824
2021-03-21 15:30:00,-1.90168,-0.97174,2.1355714575,0.02832,0.00826,0.029500000000000002,-1.9300000000000002,-0.98,2.1645553816,-1.04168,0.74826,1.2825717329,0.02832,0.00826,0.029500000000000002,-1.07,0.74,1.3009611831
2021-03-21 16:00:00,-2.16464,-0.8955200000000001,2.3425674804,0.015360000000000002,0.0044800000000000005,0.016,-2.18,-0.9,2.358474083,-1.32464,0.7944800000000001,1.5446260389000002,0.015360000000000002,0.0044800000000000005,0.016,-1.34,0.79,1.5555384920000002
2021-03-21 16:30:00,-2.32752,-0.87636,2.4870376354,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.34,-0.88,2.5,-1.42752,0.81364,1.643113934,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.44,0.81,1.6521803776000001
2021-03-21 17:00:00,-2.51232,-0.8977600000000001,2.6679064451,0.007680000000000001,0.0022400000000000002,0.008,-2.52,-0.9,2.6758923745,-1.5823200000000002,0.79224,1.7695707954,0.007680000000000001,0.0022400000000000002,0.008,-1.5899999999999999,0.79,1.7754436065
2021-03-21 17:30:00,-2.7476000000000003,-0.8993,2.8910285799,0.0024000000000000002,0.0007,0.0025,-2.75,-0.9,2.8935272592,-1.8176,0.7907000000000001,1.9821393115000001,0.0024000000000000002,0.0007,0.0025,-1.82,0.79,1.984061491
2021-03-21 18:00:00,-2.9,-0.93,3.0454720488,0.0,0.0,0.0,-2.9,-0.93,3.0454720488,-1.96,0.78,2.109502311,0.0,0.0,0.0,-1.96,0.78,2.109502311
2021-03-21 18:30:00,-2.89,-0.9,3.0268961,0.0,0.0,0.0,-2.89,-0.9,3.0268961,-1.9300000000000002,0.8,2.0892343095,0.0,0.0,0.0,-1.9300000000000002,0.8,2.0892343095
2021-03-21 19:00:00,-2.84,-0.85,2.9644729717000002,0.0,0.0,0.0,-2.84,-0.85,2.9644729717000002,-1.9,0.84,2.0774022239,0.0,0.0,0.0,-1.9,0.84,2.0774022239
2021-03-21 19:30:00,-2.7800000000000002,-0.87,2.9129538273,0.0,0.0,0.0,-2.7800000000000002,-0.87,2.9129538273,-1.8599999999999999,0.8300000000000001,2.036786685,0.0,0.0,0.0,-1.8599999999999999,0.8300000000000001,2.036786685
2021-03-21 20:00:00,-2.7,-0.87,2.836705836,0.0,0.0,0.0,-2.7,-0.87,2.836705836,-1.82,0.8300000000000001,2.0003249736,0.0,0.0,0.0,-1.82,0.8300000000000001,2.0003249736
2021-03-21 20:30:00,-2.61,-0.84,2.7418424462,0.0,0.0,0.0,-2.61,-0.84,2.7418424462,-1.8,0.8300000000000001,1.9821453024000002,0.0,0.0,0.0,-1.8,0.8300000000000001,1.9821453024000002
2021-03-21 21:00:00,-2.47,-0.8,2.5963243249,0.0,0.0,0.0,-2.47,-0.8,2.5963243249,-1.71,0.87,1.9185932346,0.0,0.0,0.0,-1.71,0.87,1.9185932346
2021-03-21 21:30:00,-2.33,-0.79,2.4602845364,0.0,0.0,0.0,-2.33,-0.79,2.4602845364,-1.63,0.87,1.8476471525,0.0,0.0,0.0,-1.63,0.87,1.8476471525
2021-03-21 22:00:00,-2.24,-0.79,2.375226305,0.0,0.0,0.0,-2.24,-0.79,2.375226305,-1.6,0.84,1.8070971196999999,0.0,0.0,0.0,-1.6,0.84,1.8070971196999999
2021-03-21 22:30:00,-2.11,-0.79,2.2530423875,0.0,0.0,0.0,-2.11,-0.79,2.2530423875,-1.52,0.87,1.7513708916000001,0.0,0.0,0.0,-1.52,0.87,1.7513708916000001
2021-03-21 23:00:00,-1.98,-0.77,2.1244528707,0.0,0.0,0.0,-1.98,-0.77,2.1244528707,-1.44,0.87,1.6824089871,0.0,0.0,0.0,-1.44,0.87,1.6824089871
2021-03-21 23:30:00,-1.8399999999999999,-0.77,1.9946177579,0.0,0.0,0.0,-1.8399999999999999,-0.77,1.9946177579,-1.34,0.87,1.5976545308999999,0.0,0.0,0.0,-1.34,0.87,1.5976545308999999
2021-03-22 00:00:00,-1.75,-0.75,1.9039432765000002,0.0,0.0,0.0,-1.75,-0.75,1.9039432765000002,-1.29,0.87,1.5559562975999999,0.0,0.0,0.0,-1.29,0.87,1.5559562975999999
2021-03-22 00:30:00,-1.78,-0.74,1.9276929216,0.0,0.0,0.0,-1.78,-0.74,1.9276929216,-1.32,0.87,1.5809174552,0.0,0.0,0.0,-1.32,0.87,1.5809174552
2021-03-22 01:00:00,-1.9,-0.74,2.0390193721,0.0,0.0,0.0,-1.9,-0.74,2.0390193721,-1.43,0.87,1.6738578195,0.0,0.0,0.0,-1.43,0.87,1.6738578195
2021-03-22 01:30:00,-1.9300000000000002,-0.75,2.0706037767,0.0,0.0,0.0,-1.9300000000000002,-0.75,2.0706037767,-1.42,0.88,1.6705687654,0.0,0.0,0.0,-1.42,0.88,1.6705687654
2021-03-22 02:00:00,-1.9100000000000001,-0.75,2.0519746587,0.0,0.0,0.0,-1.9100000000000001,-0.75,2.0519746587,-1.3900000000000001,0.9,1.6559287424,0.0,0.0,0.0,-1.3900000000000001,0.9,1.6559287424
2021-03-22 02:30:00,-1.8599999999999999,-0.74,2.0017991907,0.0,0.0,0.0,-1.8599999999999999,-0.74,2.0017991907,-1.4,0.88,1.6536021287,0.0,0.0,0.0,-1.4,0.88,1.6536021287
2021-03-22 03:00:00,-1.8399999999999999,-0.72,1.9758542456,0.0,0.0,0.0,-1.8399999999999999,-0.72,1.9758542456,-1.38,0.9,1.6475436261,0.0,0.0,0.0,-1.38,0.9,1.6475436261
2021-03-22 03:30:00,-1.8399999999999999,-0.74,1.9832296892,0.0,0.0,0.0,-1.8399999999999999,-0.74,1.9832296892,-1.4,0.87,1.6483021568,0.0,0.0,0.0,-1.4,0.87,1.6483021568
2021-03-22 04:00:00,-1.80952,-0.7398600000000001,1.9549310602,0.00048000000000000007,0.00014000000000000001,0.0005,-1.81,-0.74,1.9554283418,-1.35952,0.89014,1.6250057999999998,0.00048000000000000007,0.00014000000000000001,0.0005,-1.3599999999999999,0.89,1.6253307356
2021-03-22 04:30:00,-1.8,-0.74,1.9461757372,0.0,0.0,0.0,-1.8,-0.74,1.9461757372,-1.3599999999999999,0.89,1.6253307356,0.0,0.0,0.0,-1.3599999999999999,0.89,1.6253307356
2021-03-22 05:00:00,-1.81,-0.74,1.9554283418,0.0,0.0,0.0,-1.81,-0.74,1.9554283418,-1.37,0.89,1.6337074401,0.0,0.0,0.0,-1.37,0.89,1.6337074401
2021-03-22 05:30:00,-1.85,-0.76,2.0000249998,0.0,0.0,0.0,-1.85,-0.76,2.0000249998,-1.3900000000000001,0.8300000000000001,1.6189502772000002,0.0,0.0,0.0,-1.3900000000000001,0.8300000000000001,1.6189502772000002
2021-03-22 06:00:00,-1.8900000000000001,-0.76,2.0370812453,0.0,0.0,0.0,-1.8900000000000001,-0.76,2.0370812453,-1.4100000000000001,0.8300000000000001,1.636154027,0.0,0.0,0.0,-1.4100000000000001,0.8300000000000001,1.636154027
2021-03-22 06:30:00,-2.1,-0.9,2.2847319318,0.0,0.0,0.0,-2.1,-0.9,2.2847319318,-1.53,0.75,1.7039366185,0.0,0.0,0.0,-1.53,0.75,1.7039366185
2021-03-22 07:00:00,-2.15,-0.63,2.2404017497,0.0,0.0,0.0,-2.15,-0.63,2.2404017497,-1.63,0.4,1.678362297,0.0,0.0,0.0,-1.63,0.4,1.678362297
2021-03-22 07:30:00,-2.31,-0.67,2.4052026941999998,0.0,0.0,0.0,-2.31,-0.67,2.4052026941999998,-1.72,0.30000000000000004,1.7459667809,0.0,0.0,0.0,-1.72,0.30000000000000004,1.7459667809
2021-03-22 08:00:00,-2.47,-1.0,2.6647513955,0.0,0.0,0.0,-2.47,-1.0,2.6647513955,-1.6400000000000001,0.54,1.7266151858,0.0,0.0,0.0,-1.6400000000000001,0.54,1.7266151858
2021-03-22 08:30:00,-2.39424,-1.11832,2.6425413526,0.00576,0.00168,0.006,-2.4,-1.12,2.6484712571999998,-1.4242400000000002,0.7016800000000001,1.5877072777999999,0.00576,0.00168,0.006,-1.43,0.7000000000000001,1.5921369288
2021-03-22 09:00:00,-2.35992,-1.17706,2.6371751269,0.01008,0.0029400000000000003,0.0105,-2.37,-1.18,2.6475082625,-1.34992,0.70294,1.5219752462,0.01008,0.0029400000000000003,0.0105,-1.3599999999999999,0.7000000000000001,1.5295751044
2021-03-22 09:30:00,-2.438,-1.2065000000000001,2.720199671,0.012,0.0035,0.0125,-2.45,-1.21,2.7325080055,-1.3679999999999999,0.7035,1.5382900409,0.012,0.0035,0.0125,-1.38,0.7000000000000001,1.5473848907
2021-03-22 10:00:00,-2.32088,-1.13734,2.5845746749,0.009120000000000001,0.00266,0.0095,-2.33,-1.1400000000000001,2.5939352343,-1.20088,0.7426600000000001,1.4119690684,0.009120000000000001,0.00266,0.0095,-1.21,0.74,1.4183441049
2021-03-22 10:30:00,-1.90448,-1.16964,2.2349724383,0.03552,0.010360000000000001,0.037,-1.94,-1.18,2.2706827167,-0.6844800000000001,0.75036,1.0156539764999999,0.03552,0.010360000000000001,0.037,-0.72,0.74,1.0324727599
2021-03-22 11:00:00,-1.52568,-1.16124,1.9173361208,0.06432,0.018760000000000002,0.067,-1.5899999999999999,-1.18,1.9800252524,-0.03568,0.81876,0.8195370644000001,0.06432,0.018760000000000002,0.067,-0.1,0.8,0.8062257748
2021-03-22 11:30:00,-1.00304,-1.18172,1.5500165806,0.09696,0.028280000000000003,0.101,-1.1,-1.21,1.6352675622000001,0.26696000000000003,0.7782800000000001,0.8227924404,0.09696,0.028280000000000003,0.101,0.17,0.75,0.7690253572
2021-03-22 12:00:00,-0.7228800000000001,-1.17584,1.3802735960999999,0.11712000000000002,0.03416,0.122,-0.84,-1.21,1.4729901561,0.46712000000000004,0.72416,0.8617475268,0.11712000000000002,0.03416,0.122,0.35000000000000003,0.6900000000000001,0.7736924454
2021-03-22 12:30:00,-0.5229600000000001,-1.23878,1.3446423502,0.10704000000000001,0.03122,0.1115,-0.63,-1.27,1.4176741516,0.87704,0.7212200000000001,1.1354987671,0.10704000000000001,0.03122,0.1115,0.77,0.6900000000000001,1.033924562
2021-03-22 13:00:00,-0.5109600000000001,-1.29528,1.3924189025,0.11904,0.03472,0.124,-0.63,-1.33,1.4716657229,0.9590400000000001,0.6647200000000001,1.166880628,0.11904,0.03472,0.124,0.84,0.63,1.05
2021-03-22 13:30:00,-0.65344,-1.22892,1.3918434538,0.10656,0.031080000000000003,0.111,-0.76,-1.26,1.4714618582,0.7365600000000001,0.69108,1.0100060396,0.10656,0.031080000000000003,0.111,0.63,0.66,0.9124143795
2021-03-22 14:00:00,-0.5716,-1.2313,1.3575073665000001,0.0984,0.0287,0.10250000000000001,-0.67,-1.26,1.4270599146,0.7884,0.7287,1.0735819717,0.0984,0.0287,0.10250000000000001,0.6900000000000001,0.7000000000000001,0.982903861
2021-03-22 14:30:00,-0.6592800000000001,-1.23354,1.3986675981,0.09072000000000001,0.02646,0.0945,-0.75,-1.26,1.4663219292,0.6507200000000001,0.7264600000000001,0.9752849071,0.09072000000000001,0.02646,0.0945,0.56,0.7000000000000001,0.8964373932
2021-03-22 15:00:00,-0.8575200000000001,-1.2888600000000001,1.5480635161,0.07248,0.021140000000000003,0.0755,-0.93,-1.31,1.6065490967,0.37248000000000003,0.65114,0.7501497517,0.07248,0.021140000000000003,0.0755,0.30000000000000004,0.63,0.697782201
2021-03-22 15:30:00,-0.84984,-1.18662,1.4595530309,0.08016000000000001,0.02338,0.0835,-0.93,-1.21,1.5261061562,0.38016000000000005,0.74338,0.8349463755000001,0.08016000000000001,0.02338,0.0835,0.30000000000000004,0.72,0.78
2021-03-22 16:00:00,-1.3424800000000001,-1.0961400000000001,1.7331403434000001,0.04752000000000001,0.01386,0.0495,-1.3900000000000001,-1.11,1.7788198335,-0.30248,0.7838600000000001,0.8401967924,0.04752000000000001,0.01386,0.0495,-0.35000000000000003,0.77,0.8458132182
2021-03-22 16:30:00,-1.8598400000000002,-1.01412,2.1183588459,0.02016,0.005880000000000001,0.021,-1.88,-1.02,2.1388782107,-0.8698400000000001,0.77588,1.1655948696,0.02016,0.005880000000000001,0.021,-0.89,0.77,1.1768602296
2021-03-22 17:00:00,-2.02656,-0.93608,2.2323062514,0.01344,0.003920000000000001,0.014,-2.04,-0.9400000000000001,2.2461522655,-1.05656,0.8039200000000001,1.3276318767,0.01344,0.003920000000000001,0.014,-1.07,0.8,1.336001497
2021-03-22 17:30:00,-2.2628,-0.8879,2.43076742,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.27,-0.89,2.438237068,-1.3128,0.8021,1.5384434504,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-1.32,0.8,1.5435025105
2021-03-22 18:00:00,-2.49952,-0.8598600000000001,2.6432857299,0.00048000000000000007,0.00014000000000000001,0.0005,-2.5,-0.86,2.6437851653,-1.59952,0.8401400000000001,1.8067372388,0.00048000000000000007,0.00014000000000000001,0.0005,-1.6,0.84,1.8070971196999999
2021-03-22 18:30:00,-2.70904,-0.8797200000000001,2.848298615,0.0009600000000000001,0.00028000000000000003,0.001,-2.71,-0.88,2.8492981592,-1.7990400000000002,0.8102800000000001,1.9730936622000002,0.0009600000000000001,0.00028000000000000003,0.001,-1.8,0.81,1.9738540980000001
2021-03-22 19:00:00,-2.77856,-0.87958,2.9144564931,0.00144,0.00042,0.0015,-2.7800000000000002,-0.88,2.9159561039,-1.8185600000000002,0.83042,1.9991892982000001,0.00144,0.00042,0.0015,-1.82,0.8300000000000001,2.0003249736
2021-03-22 19:30:00,-2.69808,-0.8494400000000001,2.8286364206,0.0019200000000000003,0.0005600000000000001,0.002,-2.7,-0.85,2.8306359709,-1.76808,0.8605600000000001,1.9663851098,0.0019200000000000003,0.0005600000000000001,0.002,-1.77,0.86,1.9678668654
2021-03-22 20:00:00,-2.5295199999999998,-0.58986,2.5973845018,0.00048000000000000007,0.00014000000000000001,0.0005,-2.5300000000000002,-0.59,2.5978837541,-1.7795200000000002,0.64014,1.8911559031,0.00048000000000000007,0.00014000000000000001,0.0005,-1.78,0.64,1.8915602026
2021-03-22 20:30:00,-2.45,-0.44,2.4891966576,0.0,0.0,0.0,-2.45,-0.44,2.4891966576,-1.83,0.49,1.8944656239,0.0,0.0,0.0,-1.83,0.49,1.8944656239
2021-03-22 21:00:00,-2.34,-0.44,2.3810081898,0.0,0.0,0.0,-2.34,-0.44,2.3810081898,-1.77,0.5,1.839266158,0.0,0.0,0.0,-1.77,0.5,1.839266158
2021-03-22 21:30:00,-2.31,-0.75,2.4287033578,0.0,0.0,0.0,-2.31,-0.75,2.4287033578,-1.62,0.8200000000000001,1.8157092278,0.0,0.0,0.0,-1.62,0.8200000000000001,1.8157092278
2021-03-22 22:00:00,-2.2,-0.75,2.3243278598,0.0,0.0,0.0,-2.2,-0.75,2.3243278598,-1.56,0.87,1.7861970776,0.0,0.0,0.0,-1.56,0.87,1.7861970776
2021-03-22 22:30:00,-2.05,-0.64,2.1475800334,0.0,0.0,0.0,-2.05,-0.64,2.1475800334,-1.52,0.71,1.677647162,0.0,0.0,0.0,-1.52,0.71,1.677647162
2021-03-22 23:00:00,-1.8599999999999999,-0.4,1.9025246385,0.0,0.0,0.0,-1.8599999999999999,-0.4,1.9025246385,-1.51,0.52,1.5970284907,0.0,0.0,0.0,-1.51,0.52,1.5970284907
2021-03-22 23:30:00,-1.74,-0.4,1.7853851125,0.0,0.0,0.0,-1.74,-0.4,1.7853851125,-1.42,0.52,1.5122169157,0.0,0.0,0.0,-1.42,0.52,1.5122169157
2021-03-23 00:00:00,-1.58,-0.02,1.5801265772000002,0.0,0.0,0.0,-1.58,-0.02,1.5801265772000002,-1.45,0.30000000000000004,1.4807092895,0.0,0.0,0.0,-1.45,0.30000000000000004,1.4807092895
2021-03-23 00:30:00,-1.58,0.13,1.5853390804,0.0,0.0,0.0,-1.58,0.13,1.5853390804,-1.52,0.19,1.5318289722,0.0,0.0,0.0,-1.52,0.19,1.5318289722
2021-03-23 01:00:00,-1.6800000000000002,0.17,1.6885792845,0.0,0.0,0.0,-1.6800000000000002,0.17,1.6885792845,-1.6,0.21,1.6137224049,0.0,0.0,0.0,-1.6,0.21,1.6137224049
2021-03-23 01:30:00,-1.71,0.17,1.7184295156,0.0,0.0,0.0,-1.71,0.17,1.7184295156,-1.63,0.21,1.6434719347,0.0,0.0,0.0,-1.63,0.21,1.6434719347
2021-03-23 02:00:00,-1.6600000000000001,0.17,1.6686821147000002,0.0,0.0,0.0,-1.6600000000000001,0.17,1.6686821147000002,-1.5899999999999999,0.21,1.6038079686,0.0,0.0,0.0,-1.5899999999999999,0.21,1.6038079686
2021-03-23 02:30:00,-1.65,0.17,1.6587344573,0.0,0.0,0.0,-1.65,0.17,1.6587344573,-1.5899999999999999,0.21,1.6038079686,0.0,0.0,0.0,-1.5899999999999999,0.21,1.6038079686
2021-03-23 03:00:00,-1.6099999999999999,0.17,1.6189502772000002,0.0,0.0,0.0,-1.6099999999999999,0.17,1.6189502772000002,-1.55,0.21,1.564161117,0.0,0.0,0.0,-1.55,0.21,1.564161117
2021-03-23 03:30:00,-1.58,0.17,1.5891192529,0.0,0.0,0.0,-1.58,0.17,1.5891192529,-1.52,0.21,1.5344380079,0.0,0.0,0.0,-1.52,0.21,1.5344380079
2021-03-23 04:00:00,-1.55,0.17,1.5592947124,0.0,0.0,0.0,-1.55,0.17,1.5592947124,-1.5,0.21,1.5146286674,0.0,0.0,0.0,-1.5,0.21,1.5146286674
2021-03-23 04:30:00,-1.55,0.17,1.5592947124,0.0,0.0,0.0,-1.55,0.17,1.5592947124,-1.52,0.21,1.5344380079,0.0,0.0,0.0,-1.52,0.21,1.5344380079
2021-03-23 05:00:00,-1.55,0.09,1.5526107046000002,0.0,0.0,0.0,-1.55,0.09,1.5526107046000002,-1.47,0.26,1.4928161307,0.0,0.0,0.0,-1.47,0.26,1.4928161307
2021-03-23 05:30:00,-1.65,-0.36,1.6888161534,0.0,0.0,0.0,-1.65,-0.36,1.6888161534,-1.3900000000000001,0.51,1.4806079832,0.0,0.0,0.0,-1.3900000000000001,0.51,1.4806079832
2021-03-23 06:00:00,-1.72952,-0.38986000000000004,1.7729157481,0.00048000000000000007,0.00014000000000000001,0.0005,-1.73,-0.39,1.7734147851,-1.4495200000000001,0.48014000000000007,1.5269717253000001,0.00048000000000000007,0.00014000000000000001,0.0005,-1.45,0.48,1.5273833834000001
2021-03-23 06:30:00,-1.8785600000000002,-0.44958000000000004,1.9316080995,0.00144,0.00042,0.0015,-1.88,-0.45,1.9331063085,-1.51856,0.44042000000000003,1.5811370118,0.00144,0.00042,0.0015,-1.52,0.44,1.5824032356000002
2021-03-23 07:00:00,-2.02952,-0.51986,2.0950431618,0.00048000000000000007,0.00014000000000000001,0.0005,-2.03,-0.52,2.0955428891,-1.55952,0.41014000000000006,1.6125499837000001,0.00048000000000000007,0.00014000000000000001,0.0005,-1.56,0.41000000000000003,1.6129786111
2021-03-23 07:30:00,-2.13952,-0.57986,2.2167055398,0.00048000000000000007,0.00014000000000000001,0.0005,-2.14,-0.58,2.2172054483,-1.55952,0.43014,1.6177524687,0.00048000000000000007,0.00014000000000000001,0.0005,-1.56,0.43,1.6181779877
2021-03-23 08:00:00,-2.25712,-0.6891600000000001,2.3599856355,0.00288,0.00084,0.003,-2.26,-0.6900000000000001,2.3629853999,-1.57712,0.36084000000000005,1.6178729864,0.00288,0.00084,0.003,-1.58,0.36,1.6204937519
2021-03-23 08:30:00,-2.22088,-0.7473400000000001,2.3432509575,0.009120000000000001,0.00266,0.0095,-2.23,-0.75,2.3527430799,-1.46088,0.37266000000000005,1.5076623793000001,0.009120000000000001,0.00266,0.0095,-1.47,0.37,1.5158495967999999
2021-03-23 09:00:00,-2.23416,-0.8053800000000001,2.3748911238,0.01584,0.00462,0.0165,-2.25,-0.81,2.391359446,-1.40416,0.34462000000000004,1.4458313353,0.01584,0.00462,0.0165,-1.42,0.34,1.4601369799000001
2021-03-23 09:30:00,-2.18696,-0.83328,2.3403310877,0.02304,0.00672,0.024,-2.21,-0.84,2.3642546394,-1.35696,0.31672,1.393431735,0.02304,0.00672,0.024,-1.38,0.31,1.414390328
2021-03-23 10:00:00,-2.06824,-1.08782,2.3368716375,0.041760000000000005,0.012180000000000002,0.043500000000000004,-2.11,-1.1,2.3795167577000003,-1.06824,0.55218,1.2025138045000001,0.041760000000000005,0.012180000000000002,0.043500000000000004,-1.11,0.54,1.2343824367
2021-03-23 10:30:00,-1.9216000000000002,-1.2188,2.2755263127,0.038400000000000004,0.0112,0.04,-1.96,-1.23,2.3139792566,-0.8916000000000001,0.6612,1.1100162161,0.038400000000000004,0.0112,0.04,-0.93,0.65,1.1346365057
2021-03-23 11:00:00,-2.0044,-1.2467,2.3604830544,0.0456,0.013300000000000001,0.0475,-2.05,-1.26,2.4062626623,-0.8444,0.6933,1.0925549185,0.0456,0.013300000000000001,0.0475,-0.89,0.68,1.120044642
2021-03-23 11:30:00,-1.90816,-1.28488,2.3004328288,0.051840000000000004,0.015120000000000001,0.054,-1.96,-1.3,2.3519353733,-0.7581600000000001,0.6951200000000001,1.0285904919,0.051840000000000004,0.015120000000000001,0.054,-0.81,0.68,1.0575916036
2021-03-23 12:00:00,-1.92088,-1.30984,2.3249646879,0.06912,0.02016,0.07200000000000001,-1.99,-1.33,2.3935329536,-0.7408800000000001,0.6501600000000001,0.9857034037,0.06912,0.02016,0.07200000000000001,-0.81,0.63,1.0261578826
2021-03-23 12:30:00,-1.9195200000000001,-1.2423600000000001,2.2864853815,0.060480000000000006,0.017640000000000003,0.063,-1.98,-1.26,2.3469128659000003,-0.7495200000000001,0.68764,1.0171671446,0.060480000000000006,0.017640000000000003,0.063,-0.81,0.67,1.0511898021
2021-03-23 13:00:00,-1.92048,-1.1826400000000001,2.2554114481,0.05952,0.01736,0.062,-1.98,-1.2,2.3152537658,-0.8104800000000001,0.74736,1.1024630606,0.05952,0.01736,0.062,-0.87,0.73,1.1356936207000001
2021-03-23 13:30:00,-1.89528,-1.21404,2.2507730672,0.054720000000000005,0.015960000000000002,0.057,-1.9500000000000002,-1.23,2.3055151268,-0.74528,0.69596,1.0197071148,0.054720000000000005,0.015960000000000002,0.057,-0.8,0.68,1.0499523799
2021-03-23 14:00:00,-1.5208,-1.2869,1.992220934,0.0792,0.023100000000000002,0.0825,-1.6,-1.31,2.0678733037,-0.5608000000000001,0.6431,0.8532726704,0.0792,0.023100000000000002,0.0825,-0.64,0.62,0.8910667764
2021-03-23 14:30:00,-2.01296,-1.22628,2.3570682213,0.047040000000000005,0.013720000000000001,0.049,-2.06,-1.24,2.4044126102,-1.01296,0.6637200000000001,1.2110376542,0.047040000000000005,0.013720000000000001,0.049,-1.06,0.65,1.2434226956
2021-03-23 15:00:00,-2.21504,-1.21272,2.5252904783,0.024960000000000003,0.007280000000000001,0.026000000000000002,-2.24,-1.22,2.5506861821999998,-1.22504,0.6672800000000001,1.3949858781,0.024960000000000003,0.007280000000000001,0.026000000000000002,-1.25,0.66,1.4135416513
2021-03-23 15:30:00,-2.19176,-1.16468,2.4819934327,0.018240000000000003,0.00532,0.019,-2.21,-1.17,2.500599928,-1.20176,0.7153200000000001,1.3985384513999999,0.018240000000000003,0.00532,0.019,-1.22,0.71,1.4115594213
2021-03-23 16:00:00,-2.26128,-1.1445400000000001,2.5344346608,0.01872,0.0054600000000000004,0.0195,-2.2800000000000002,-1.15,2.5536052945,-1.26128,0.6954600000000001,1.4403096368,0.01872,0.0054600000000000004,0.0195,-1.28,0.6900000000000001,1.4541320435
2021-03-23 16:30:00,-2.436,-1.103,2.6740802157,0.024,0.007,0.025,-2.46,-1.11,2.6988330812,-1.376,0.757,1.5704855937,0.024,0.007,0.025,-1.4,0.75,1.5882380174000001
2021-03-23 17:00:00,-2.58512,-1.00566,2.7738416410999998,0.01488,0.00434,0.0155,-2.6,-1.01,2.789283062,-1.53512,0.79434,1.728458692,0.01488,0.00434,0.0155,-1.55,0.79,1.7397126199000001
2021-03-23 17:30:00,-2.7104,-0.9572,2.8744564704,0.009600000000000001,0.0028,0.01,-2.7199999999999998,-0.96,2.8844410204,-1.7404000000000002,0.7728,1.9042615367,0.009600000000000001,0.0028,0.01,-1.75,0.77,1.9119100397
2021-03-23 18:00:00,-2.78424,-0.9083200000000001,2.9286579862,0.00576,0.00168,0.006,-2.79,-0.91,2.9346550053,-1.85424,0.79168,2.0161753892,0.00576,0.00168,0.006,-1.8599999999999999,0.79,2.0208166666
2021-03-23 18:30:00,-2.82472,-0.89846,2.9641648824,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.83,-0.9,2.9696632806,-1.8847200000000002,0.82154,2.055990625,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-1.8900000000000001,0.8200000000000001,2.060218435
2021-03-23 19:00:00,-2.80896,-0.8767800000000001,2.9426177886,0.011040000000000001,0.00322,0.0115,-2.8200000000000003,-0.88,2.954115773,-1.8589600000000002,0.8332200000000001,2.0371518966,0.011040000000000001,0.00322,0.0115,-1.87,0.8300000000000001,2.0459227747
2021-03-23 19:30:00,-2.67944,-0.5369200000000001,2.7327059483,0.010560000000000002,0.0030800000000000003,0.011,-2.69,-0.54,2.7436654315,-1.94944,0.49308,2.0108317185,0.010560000000000002,0.0030800000000000003,0.011,-1.96,0.49,2.0203217566
2021-03-23 20:00:00,-2.5804,-0.4672,2.6223539044,0.009600000000000001,0.0028,0.01,-2.59,-0.47000000000000003,2.6322993751,-1.9104,0.4728,1.9680365850000001,0.009600000000000001,0.0028,0.01,-1.92,0.47000000000000003,1.9766891511
2021-03-23 20:30:00,-2.51136,-0.46748000000000006,2.5544992856,0.00864,0.00252,0.009000000000000001,-2.52,-0.47000000000000003,2.5634547002,-1.88136,0.46252000000000004,1.9373797253,0.00864,0.00252,0.009000000000000001,-1.8900000000000001,0.46,1.9451735141
2021-03-23 21:00:00,-2.35616,-0.43888000000000005,2.3966863791,0.0038400000000000005,0.0011200000000000001,0.004,-2.36,-0.44,2.4006665741,-1.7861600000000002,0.49112000000000006,1.8524487577,0.0038400000000000005,0.0011200000000000001,0.004,-1.79,0.49,1.8558555978
