Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.63
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L3 Active Power,kW,14.29
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L2 Active Power,kW,1.43
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L1 Active Power,kW,21.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,N Current (RMS),A,105.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.1
531960,Maesyrhiw. Cwmbran,2024-04-18T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.73
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.81
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.19
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.31
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.82
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,5,N Current (RMS),A,29.2
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,31.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,23.0
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,35.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.21
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.49
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.16
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.16
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,4,N Current (RMS),A,15.9
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.5
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.1
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.95
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,3,N Current (RMS),A,10.0
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.82
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.2
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.96
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.69
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.03
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,2,N Current (RMS),A,33.6
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.1
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.6
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.46
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.87
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.84
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.41
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.38
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,1,N Current (RMS),A,62.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.1
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.1
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,82.0
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,transformer,,Temperature,C,20.6
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.87
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.75
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L3 Active Power,kW,19.77
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L2 Active Power,kW,16.57
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L1 Active Power,kW,29.23
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,N Current (RMS),A,85.5
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.6
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.2
531960,Maesyrhiw. Cwmbran,2024-04-18T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.9
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.03
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.01
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.66
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.47
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.97
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.32
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,5,N Current (RMS),A,38.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,37.5
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,23.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,52.9
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.21
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.48
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.5
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.33
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,4,N Current (RMS),A,13.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.2
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,16.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.2
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.18
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.19
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.25
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,3,N Current (RMS),A,10.3
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.5
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.35
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.03
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.63
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,2,N Current (RMS),A,34.9
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.9
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.2
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.53
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.45
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.71
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,1,N Current (RMS),A,48.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.6
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,67.2
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,transformer,,Temperature,C,20.6
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.98
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L3 Active Power,kW,21.49
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L2 Active Power,kW,18.14
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L1 Active Power,kW,31.24
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,N Current (RMS),A,80.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,136.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.18
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,9.51
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.12
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.26
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,5,N Current (RMS),A,39.6
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,41.3
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,22.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,56.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.41
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.46
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.17
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.49
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.99
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,4,N Current (RMS),A,17.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.3
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,23.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,12.1
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.26
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.91
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.79
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.43
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,3,N Current (RMS),A,11.3
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.1
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,16.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.95
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.76
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.19
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,2,N Current (RMS),A,32.0
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,34.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.74
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.9
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.31
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,1,N Current (RMS),A,45.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.6
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,60.9
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,transformer,,Temperature,C,20.7
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.85
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L3 Active Power,kW,22.28
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L2 Active Power,kW,20.06
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L1 Active Power,kW,34.17
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,N Current (RMS),A,87.3
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.5
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,89.4
531960,Maesyrhiw. Cwmbran,2024-04-18T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,148.9
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.26
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.39
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.59
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,10.56
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.01
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,12.84
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,5,N Current (RMS),A,38.5
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,45.0
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,23.2
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,54.8
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.09
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.31
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.06
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.18
531960,Maesyrhiw. Cwmbran,2024-04-18T13:00:00.000+00:00,feeder,4,N Current (RMS),A,22.3
