Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-23 16:30:00,4.5155,1.4457170366,4.7412907525,0.117,0,0.117,4.3985,1.4457170366,4.63
2020-10-23 17:00:00,4.9905,1.6080869845999999,5.2431892966,0.098,0,0.098,4.8925,1.6080869845999999,5.15
2020-10-23 17:30:00,5.537,1.8172944174999999,5.8276005354,0.008,0,0.008,5.529,1.8172944174999999,5.82
2020-10-23 18:00:00,6.0705,1.9952768605000002,6.39,0.0,0,0.0,6.0705,1.9952768605000002,6.39
2020-10-23 18:30:00,6.3365,2.0827068325,6.67,0.0,0,0.0,6.3365,2.0827068325,6.67
2020-10-23 19:00:00,6.6975,2.2013617944,7.05,0.0,0,0.0,6.6975,2.2013617944,7.05
2020-10-23 19:30:00,6.536,2.1482793114,6.88,0.0,0,0.0,6.536,2.1482793114,6.88
2020-10-23 20:00:00,6.1275,2.0140118545,6.45,0.0,0,0.0,6.1275,2.0140118545,6.45
2020-10-23 20:30:00,5.8425,1.9203368845000002,6.15,0.0,0,0.0,5.8425,1.9203368845000002,6.15
2020-10-23 21:00:00,5.548,1.8235394155,5.84,0.0,0,0.0,5.548,1.8235394155,5.84
2020-10-23 21:30:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2020-10-23 22:00:00,4.9305,1.6205769806,5.19,0.0,0,0.0,4.9305,1.6205769806,5.19
2020-10-23 22:30:00,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2020-10-23 23:00:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2020-10-23 23:30:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2020-10-24 00:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2020-10-24 00:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-10-24 01:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2020-10-24 01:30:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-10-24 02:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-10-24 02:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2020-10-24 03:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2020-10-24 03:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2020-10-24 04:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2020-10-24 04:30:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2020-10-24 05:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-10-24 05:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-10-24 06:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2020-10-24 06:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-10-24 07:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-10-24 07:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2020-10-24 08:00:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2020-10-24 08:30:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2020-10-24 09:00:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05
2020-10-24 09:30:00,4.9685,1.6330669765999999,5.23,0.0,0,0.0,4.9685,1.6330669765999999,5.23
2020-10-24 10:00:00,5.13,1.6861494596000002,5.4,0.0,0,0.0,5.13,1.6861494596000002,5.4
2020-10-24 10:30:00,5.13,1.6861494596000002,5.4,0.0,0,0.0,5.13,1.6861494596000002,5.4
2020-10-24 11:00:00,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43
2020-10-24 11:30:00,5.225,1.7173744496,5.5,0.0,0,0.0,5.225,1.7173744496,5.5
2020-10-24 12:00:00,5.32,1.7485994396,5.6,0.0,0,0.0,5.32,1.7485994396,5.6
2020-10-24 12:30:00,5.263,1.7298644456,5.54,0.0,0,0.0,5.263,1.7298644456,5.54
2020-10-24 13:00:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53
2020-10-24 13:30:00,5.339,1.7548444375,5.62,0.0,0,0.0,5.339,1.7548444375,5.62
2020-10-24 14:00:00,5.339,1.7548444375,5.62,0.0,0,0.0,5.339,1.7548444375,5.62
2020-10-24 14:30:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53
2020-10-24 15:00:00,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2020-10-24 15:30:00,5.2155,1.7142519506,5.49,0.0,0,0.0,5.2155,1.7142519506,5.49
2020-10-24 16:00:00,5.4245,1.7829469285,5.71,0.0,0,0.0,5.4245,1.7829469285,5.71
2020-10-24 16:30:00,5.6335,1.8516419065,5.93,0.0,0,0.0,5.6335,1.8516419065,5.93
2020-10-24 17:00:00,6.2035,2.0389918465,6.53,0.0,0,0.0,6.2035,2.0389918465,6.53
2020-10-24 17:30:00,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02
2020-10-24 18:00:00,6.612,2.1732593034,6.96,0.0,0,0.0,6.612,2.1732593034,6.96
2020-10-24 18:30:00,6.707,2.2044842934,7.06,0.0,0,0.0,6.707,2.2044842934,7.06
2020-10-24 19:00:00,6.6405,2.1826268004,6.99,0.0,0,0.0,6.6405,2.1826268004,6.99
2020-10-24 19:30:00,6.2605,2.0577268405,6.59,0.0,0,0.0,6.2605,2.0577268405,6.59
2020-10-24 20:00:00,5.9755,1.9640518705,6.29,0.0,0,0.0,5.9755,1.9640518705,6.29
2020-10-24 20:30:00,5.6715,1.8641319025,5.97,0.0,0,0.0,5.6715,1.8641319025,5.97
2020-10-24 21:00:00,5.377,1.7673344335,5.66,0.0,0,0.0,5.377,1.7673344335,5.66
2020-10-24 21:30:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2020-10-24 22:00:00,4.712,1.5487595036,4.96,0.0,0,0.0,4.712,1.5487595036,4.96
2020-10-24 22:30:00,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.446,1.4613295316000001,4.68
2020-10-24 23:00:00,4.1515,1.3645320627,4.37,0.0,0,0.0,4.1515,1.3645320627,4.37
2020-10-24 23:30:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2020-10-25 00:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2020-10-25 00:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2020-10-25 01:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-10-25 01:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2020-10-25 02:00:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2020-10-25 02:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-10-25 03:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2020-10-25 03:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-10-25 04:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2020-10-25 04:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2020-10-25 05:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-10-25 05:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-10-25 06:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2020-10-25 06:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2020-10-25 07:00:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2020-10-25 07:30:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2020-10-25 08:00:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2020-10-25 08:30:00,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03
2020-10-25 09:00:00,5.1025,1.6767819626,5.3709500091,0.001,0,0.001,5.1015,1.6767819626,5.37
2020-10-25 09:30:00,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11
2020-10-25 10:00:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47
2020-10-25 10:30:00,4.981,1.5612494996000001,5.2199483714,0.231,0,0.231,4.75,1.5612494996000001,5.0
2020-10-25 11:00:00,5.7780000000000005,1.7236194476,6.0296059573,0.534,0,0.534,5.244,1.7236194476,5.52
2020-10-25 11:30:00,5.2525,1.6705369646000001,5.5117556187,0.17,0,0.17,5.0825,1.6705369646000001,5.35
2020-10-25 12:00:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2020-10-25 12:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2020-10-25 13:00:00,4.1655,1.2771020907000001,4.3568773221,0.28,0,0.28,3.8855,1.2771020907000001,4.09
2020-10-25 13:30:00,6.0265,1.7204969486000001,6.2672810692,0.792,0,0.792,5.2345,1.7204969486000001,5.51
2020-10-25 14:00:00,5.0135,1.4269820426,5.2126250585000005,0.672,0,0.672,4.3415,1.4269820426,4.57
2020-10-25 14:30:00,4.6915,1.5393920066,4.9376006319,0.008,0,0.008,4.6835,1.5393920066,4.93
2020-10-25 15:00:00,4.8785,1.5081670165999999,5.1063029679,0.29,0,0.29,4.5885,1.5081670165999999,4.83
2020-10-25 15:30:00,5.3245000000000005,1.6892719586,5.5860486929,0.185,0,0.185,5.1395,1.6892719586,5.41
2020-10-25 16:00:00,6.091,1.9297043815000001,6.3893692959,0.22,0,0.22,5.871,1.9297043815000001,6.18
2020-10-25 16:30:00,6.2785,2.0389918465,6.6012915403,0.075,0,0.075,6.2035,2.0389918465,6.53
2020-10-25 17:00:00,6.5645,2.1576468084,6.91,0.0,0,0.0,6.5645,2.1576468084,6.91
2020-10-25 17:30:00,7.2675,2.3887117344,7.65,0.0,0,0.0,7.2675,2.3887117344,7.65
2020-10-25 18:00:00,7.6,2.4979991994,8.0,0.0,0,0.0,7.6,2.4979991994,8.0
2020-10-25 18:30:00,7.277,2.3918342334,7.66,0.0,0,0.0,7.277,2.3918342334,7.66
2020-10-25 19:00:00,6.84,2.2481992794,7.2,0.0,0,0.0,6.84,2.2481992794,7.2
2020-10-25 19:30:00,6.308,2.0733393355,6.64,0.0,0,0.0,6.308,2.0733393355,6.64
2020-10-25 20:00:00,5.8615,1.9265818825,6.17,0.0,0,0.0,5.8615,1.9265818825,6.17
2020-10-25 20:30:00,5.662,1.8610094035,5.96,0.0,0,0.0,5.662,1.8610094035,5.96
2020-10-25 21:00:00,5.244,1.7236194476,5.52,0.0,0,0.0,5.244,1.7236194476,5.52
2020-10-25 21:30:00,4.9305,1.6205769806,5.19,0.0,0,0.0,4.9305,1.6205769806,5.19
2020-10-25 22:00:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87
2020-10-25 22:30:00,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39
2020-10-25 23:00:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2020-10-25 23:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2020-10-26 00:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2020-10-26 00:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2020-10-26 01:00:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2020-10-26 01:30:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2020-10-26 02:00:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2020-10-26 02:30:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2020-10-26 03:00:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2020-10-26 03:30:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2020-10-26 04:00:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2020-10-26 04:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2020-10-26 05:00:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-10-26 05:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2020-10-26 06:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2020-10-26 06:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2020-10-26 07:00:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2020-10-26 07:30:00,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.674,1.5362695076000001,4.92
2020-10-26 08:00:00,5.035,1.6549244696,5.3,0.0,0,0.0,5.035,1.6549244696,5.3
2020-10-26 08:30:00,5.396,1.7735794315,5.68,0.0,0,0.0,5.396,1.7735794315,5.68
2020-10-26 09:00:00,5.3815,1.7642119345,5.6633016872,0.014,0,0.014,5.3675,1.7642119345,5.65
2020-10-26 09:30:00,5.408,1.7485994396,5.6836664223,0.088,0,0.088,5.32,1.7485994396,5.6
2020-10-26 10:00:00,5.2525,1.6205769806,5.4968196259,0.322,0,0.322,4.9305,1.6205769806,5.19
2020-10-26 10:30:00,5.5335,1.7767019305,5.8117374338,0.128,0,0.128,5.4055,1.7767019305,5.69
2020-10-26 11:00:00,5.2145,1.6580469686,5.4717574873,0.17,0,0.17,5.0445,1.6580469686,5.31
2020-10-26 11:30:00,4.9125,1.5206570126,5.1424754739,0.28600000000000003,0,0.28600000000000003,4.6265,1.5206570126,4.87
2020-10-26 12:00:00,5.0,1.5737394956,5.2418180052,0.212,0,0.212,4.788,1.5737394956,5.04
2020-10-26 12:30:00,4.928,1.4738195276,5.1436687296,0.444,0,0.444,4.484,1.4738195276,4.72
2020-10-26 13:00:00,4.7705,1.4519620346,4.9865683591,0.353,0,0.353,4.4175,1.4519620346,4.65
2020-10-26 13:30:00,4.7125,1.4207370446,4.9220067046,0.39,0,0.39,4.3225,1.4207370446,4.55
2020-10-26 14:00:00,4.574,1.3239395757,4.7617530385,0.546,0,0.546,4.028,1.3239395757,4.24
2020-10-26 14:30:00,4.5595,1.4082470486,4.7720226320000005,0.275,0,0.275,4.2845,1.4082470486,4.51
2020-10-26 15:00:00,4.7825,1.5331470085999999,5.0222351598,0.11800000000000001,0,0.11800000000000001,4.6645,1.5331470085999999,4.91
2020-10-26 15:30:00,5.1725,1.6955169566000001,5.4433017554,0.014,0,0.014,5.1585,1.6955169566000001,5.43
2020-10-26 16:00:00,5.2155,1.7142519506,5.49,0.0,0,0.0,5.2155,1.7142519506,5.49
2020-10-26 16:30:00,5.7,1.8734993995,6.0,0.0,0,0.0,5.7,1.8734993995,6.0
2020-10-26 17:00:00,6.346,2.0858293315,6.68,0.0,0,0.0,6.346,2.0858293315,6.68
2020-10-26 17:30:00,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2020-10-26 18:00:00,7.828,2.5729391753,8.24,0.0,0,0.0,7.828,2.5729391753,8.24
2020-10-26 18:30:00,7.866,2.5854291713,8.28,0.0,0,0.0,7.866,2.5854291713,8.28
2020-10-26 19:00:00,7.2865,2.3949567324,7.67,0.0,0,0.0,7.2865,2.3949567324,7.67
2020-10-26 19:30:00,6.859,2.2544442774,7.22,0.0,0,0.0,6.859,2.2544442774,7.22
2020-10-26 20:00:00,6.612,2.1732593034,6.96,0.0,0,0.0,6.612,2.1732593034,6.96
2020-10-26 20:30:00,6.27,2.0608493395,6.6,0.0,0,0.0,6.27,2.0608493395,6.6
2020-10-26 21:00:00,5.871,1.9297043815000001,6.18,0.0,0,0.0,5.871,1.9297043815000001,6.18
2020-10-26 21:30:00,5.377,1.7673344335,5.66,0.0,0,0.0,5.377,1.7673344335,5.66
2020-10-26 22:00:00,4.9305,1.6205769806,5.19,0.0,0,0.0,4.9305,1.6205769806,5.19
2020-10-26 22:30:00,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2020-10-26 23:00:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2020-10-26 23:30:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2020-10-27 00:00:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2020-10-27 00:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2020-10-27 01:00:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2020-10-27 01:30:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2020-10-27 02:00:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03
2020-10-27 02:30:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2020-10-27 03:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2020-10-27 03:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2020-10-27 04:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2020-10-27 04:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2020-10-27 05:00:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2020-10-27 05:30:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2020-10-27 06:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2020-10-27 06:30:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2020-10-27 07:00:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35
2020-10-27 07:30:00,4.617,1.5175345136,4.86,0.0,0,0.0,4.617,1.5175345136,4.86
2020-10-27 08:00:00,4.9875,1.6393119746,5.25,0.0,0,0.0,4.9875,1.6393119746,5.25
2020-10-27 08:30:00,5.263,1.7298644456,5.54,0.0,0,0.0,5.263,1.7298644456,5.54
2020-10-27 09:00:00,5.643,1.8547644055,5.94,0.0,0,0.0,5.643,1.8547644055,5.94
2020-10-27 09:30:00,5.7475000000000005,1.8891118945,6.05,0.0,0,0.0,5.7475000000000005,1.8891118945,6.05
2020-10-27 10:00:00,5.508,1.8048044215,5.7961524307,0.017,0,0.017,5.491,1.8048044215,5.78
2020-10-27 10:30:00,5.3755,1.7642119345,5.6576005515,0.008,0,0.008,5.3675,1.7642119345,5.65
2020-10-27 11:00:00,5.27,1.7298644456,5.5466504307,0.007,0,0.007,5.263,1.7298644456,5.54
2020-10-27 11:30:00,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2020-10-27 12:00:00,5.035,1.6174544816,5.2884198018,0.114,0,0.114,4.921,1.6174544816,5.18
2020-10-27 12:30:00,4.9335,1.4706970286,5.1480454543,0.459,0,0.459,4.4745,1.4706970286,4.71
2020-10-27 13:00:00,4.796,1.4363495396000001,5.0064674173,0.426,0,0.426,4.37,1.4363495396000001,4.6
2020-10-27 13:30:00,4.554,1.2989595837,4.7356321648,0.602,0,0.602,3.952,1.2989595837,4.16
2020-10-27 14:00:00,4.4725,1.2646120947,4.6478489648,0.625,0,0.625,3.8475,1.2646120947,4.05
2020-10-27 14:30:00,4.3745,1.3145720787,4.5677510878,0.375,0,0.375,3.9995000000000003,1.3145720787,4.21
2020-10-27 15:00:00,4.448,1.4113695476,4.6665477604,0.154,0,0.154,4.294,1.4113695476,4.52
2020-10-27 15:30:00,4.8145,1.5768619946,5.066152781,0.017,0,0.017,4.7975,1.5768619946,5.05
2020-10-27 16:00:00,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2020-10-27 16:30:00,5.7,1.8734993995,6.0,0.0,0,0.0,5.7,1.8734993995,6.0
2020-10-27 17:00:00,6.289,2.0670943375,6.62,0.0,0,0.0,6.289,2.0670943375,6.62
2020-10-27 17:30:00,7.0775,2.3262617544,7.45,0.0,0,0.0,7.0775,2.3262617544,7.45
2020-10-27 18:00:00,7.676,2.5229791914,8.08,0.0,0,0.0,7.676,2.5229791914,8.08
2020-10-27 18:30:00,7.7235,2.5385916863,8.13,0.0,0,0.0,7.7235,2.5385916863,8.13
2020-10-27 19:00:00,7.296,2.3980792314,7.68,0.0,0,0.0,7.296,2.3980792314,7.68
2020-10-27 19:30:00,6.897,2.2669342734,7.26,0.0,0,0.0,6.897,2.2669342734,7.26
2020-10-27 20:00:00,6.612,2.1732593034,6.96,0.0,0,0.0,6.612,2.1732593034,6.96
2020-10-27 20:30:00,6.251,2.0546043415,6.58,0.0,0,0.0,6.251,2.0546043415,6.58
2020-10-27 21:00:00,5.8425,1.9203368845000002,6.15,0.0,0,0.0,5.8425,1.9203368845000002,6.15
2020-10-27 21:30:00,5.396,1.7735794315,5.68,0.0,0,0.0,5.396,1.7735794315,5.68
2020-10-27 22:00:00,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26
2020-10-27 22:30:00,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78
2020-10-27 23:00:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35
2020-10-27 23:30:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2020-10-28 00:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2020-10-28 00:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2020-10-28 01:00:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2020-10-28 01:30:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2020-10-28 02:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2020-10-28 02:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2020-10-28 03:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2020-10-28 03:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2020-10-28 04:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2020-10-28 04:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2020-10-28 05:00:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-10-28 05:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-10-28 06:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-10-28 06:30:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0
2020-10-28 07:00:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41
2020-10-28 07:30:00,4.7025,1.5456370046,4.95,0.0,0,0.0,4.7025,1.5456370046,4.95
2020-10-28 08:00:00,5.054,1.6611694676000002,5.32,0.0,0,0.0,5.054,1.6611694676000002,5.32
2020-10-28 08:30:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2020-10-28 09:00:00,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.529,1.8172944174999999,5.82
2020-10-28 09:30:00,5.6905,1.8703769005000002,5.99,0.0,0,0.0,5.6905,1.8703769005000002,5.99
2020-10-28 10:00:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86
2020-10-28 10:30:00,5.377,1.7673344335,5.66,0.0,0,0.0,5.377,1.7673344335,5.66
2020-10-28 11:00:00,5.178,1.6923944576,5.4475575261,0.029,0,0.029,5.149,1.6923944576,5.42
2020-10-28 11:30:00,5.1265,1.6767819626,5.3937556489,0.025,0,0.025,5.1015,1.6767819626,5.37
2020-10-28 12:00:00,5.51,1.8110494195,5.8,0.0,0,0.0,5.51,1.8110494195,5.8
2020-10-28 12:30:00,5.2205,1.6455569726000001,5.4737078841,0.214,0,0.214,5.0065,1.6455569726000001,5.27
2020-10-28 13:00:00,5.719,1.8797443975,6.02,0.0,0,0.0,5.719,1.8797443975,6.02
2020-10-28 13:30:00,5.662,1.8610094035,5.96,0.0,0,0.0,5.662,1.8610094035,5.96
2020-10-28 14:00:00,5.4435,1.7891919265,5.73,0.0,0,0.0,5.4435,1.7891919265,5.73
2020-10-28 14:30:00,5.491,1.8048044215,5.78,0.0,0,0.0,5.491,1.8048044215,5.78
2020-10-28 15:00:00,5.396,1.7735794315,5.68,0.0,0,0.0,5.396,1.7735794315,5.68
2020-10-28 15:30:00,5.2045,1.7080069526,5.4776005696,0.008,0,0.008,5.1965,1.7080069526,5.47
2020-10-28 16:00:00,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2020-10-28 16:30:00,6.0705,1.9952768605000002,6.39,0.0,0,0.0,6.0705,1.9952768605000002,6.39
2020-10-28 17:00:00,6.7545,2.2200967884000002,7.11,0.0,0,0.0,6.7545,2.2200967884000002,7.11
2020-10-28 17:30:00,7.353,2.4168142254,7.74,0.0,0,0.0,7.353,2.4168142254,7.74
2020-10-28 18:00:00,7.809,2.5666941773,8.22,0.0,0,0.0,7.809,2.5666941773,8.22
2020-10-28 18:30:00,7.752,2.5479591833,8.16,0.0,0,0.0,7.752,2.5479591833,8.16
2020-10-28 19:00:00,7.391,2.4293042214,7.78,0.0,0,0.0,7.391,2.4293042214,7.78
2020-10-28 19:30:00,6.9825,2.2950367644,7.35,0.0,0,0.0,6.9825,2.2950367644,7.35
2020-10-28 20:00:00,6.6595,2.1888717984,7.01,0.0,0,0.0,6.6595,2.1888717984,7.01
