Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-28 00:30:00,1.2125,0.0,1.2125,0.0125,0,0.0125,1.2,0.0,1.2,1.3225,0.0,1.3225,0.0125,0,0.0125,1.31,0.0,1.31
2020-08-28 01:00:00,1.1735,0.0,1.1735,0.0035,0,0.0035,1.17,0.0,1.17,1.2535,0.0,1.2535,0.0035,0,0.0035,1.25,0.0,1.25
2020-08-28 01:30:00,1.3045,0.5700000000000001,1.4235941311,0.0145,0,0.0145,1.29,0.5700000000000001,1.4103191127999999,1.3545,0.0,1.3545,0.0145,0,0.0145,1.34,0.0,1.34
2020-08-28 02:00:00,1.3014999999999999,0.56,1.4168635255,0.021500000000000002,0,0.021500000000000002,1.28,0.56,1.3971399357,1.3615,0.0,1.3615,0.021500000000000002,0,0.021500000000000002,1.34,0.0,1.34
2020-08-28 02:30:00,1.252,0.58,1.3798202782,0.022,0,0.022,1.23,0.58,1.3598897014,1.312,0.0,1.312,0.022,0,0.022,1.29,0.0,1.29
2020-08-28 03:00:00,1.197,0.59,1.3345070251,0.017,0,0.017,1.18,0.59,1.3192801067,1.237,-0.36,1.2883202242,0.017,0,0.017,1.22,-0.36,1.2720062893000001
2020-08-28 03:30:00,1.1595,0.0,1.1595,0.0195,0,0.0195,1.1400000000000001,0.0,1.1400000000000001,1.2495,0.0,1.2495,0.0195,0,0.0195,1.23,0.0,1.23
2020-08-28 04:00:00,1.177,0.0,1.177,0.017,0,0.017,1.16,0.0,1.16,1.267,0.0,1.267,0.017,0,0.017,1.25,0.0,1.25
2020-08-28 04:30:00,1.1305,0.0,1.1305,0.0105,0,0.0105,1.12,0.0,1.12,1.2305,0.0,1.2305,0.0105,0,0.0105,1.22,0.0,1.22
2020-08-28 05:00:00,1.102,0.0,1.102,0.012,0,0.012,1.09,0.0,1.09,1.192,0.0,1.192,0.012,0,0.012,1.18,0.0,1.18
2020-08-28 05:30:00,1.1515,0.6000000000000001,1.2984422398,0.0015,0,0.0015,1.15,0.6000000000000001,1.2971121771,1.2315,0.42,1.3011503564,0.0015,0,0.0015,1.23,0.42,1.2997307412999999
2020-08-28 06:00:00,1.1605,0.58,1.2973666598,0.0005,0,0.0005,1.16,0.58,1.2969194269,1.2505,0.0,1.2505,0.0005,0,0.0005,1.25,0.0,1.25
2020-08-28 06:30:00,1.291,0.5700000000000001,1.4112338573,0.001,0,0.001,1.29,0.5700000000000001,1.4103191127999999,1.371,0.0,1.371,0.001,0,0.001,1.37,0.0,1.37
2020-08-28 07:00:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4,1.5,0.75,1.6770509831,0.0,0,0.0,1.5,0.75,1.6770509831
2020-08-28 07:30:00,1.58,0.73,1.7404884372,0.0,0,0.0,1.58,0.73,1.7404884372,1.65,0.33,1.6826764395,0.0,0,0.0,1.65,0.33,1.6826764395
2020-08-28 08:00:00,1.6945000000000001,0.73,1.8450556224999999,0.0145,0,0.0145,1.6800000000000002,0.73,1.8317477992,1.7445,0.34,1.7773239013,0.0145,0,0.0145,1.73,0.34,1.7630938716
2020-08-28 08:30:00,1.7149999999999999,0.49,1.7836269229,0.055,0,0.055,1.6600000000000001,0.49,1.7308090594,1.835,0.46,1.891778264,0.055,0,0.055,1.78,0.46,1.8384776311
2020-08-28 09:00:00,1.7265000000000001,0.42,1.7768517805,0.0765,0,0.0765,1.65,0.42,1.7026156347999999,1.8365,0.37,1.8734012517,0.0765,0,0.0765,1.76,0.37,1.7984715733
2020-08-28 09:30:00,1.722,0.0,1.722,0.082,0,0.082,1.6400000000000001,0.0,1.6400000000000001,1.832,0.39,1.8730520548,0.082,0,0.082,1.75,0.39,1.792930562
2020-08-28 10:00:00,1.6065,0.33,1.6400433683,0.10650000000000001,0,0.10650000000000001,1.5,0.33,1.5358710883,1.6965,0.37,1.7363790629,0.10650000000000001,0,0.10650000000000001,1.5899999999999999,0.37,1.6324827717
2020-08-28 10:30:00,1.4505,0.0,1.4505,0.1405,0,0.1405,1.31,0.0,1.31,1.5305,0.37,1.5745889146,0.1405,0,0.1405,1.3900000000000001,0.37,1.438401891
2020-08-28 11:00:00,1.3865,0.0,1.3865,0.1565,0,0.1565,1.23,0.0,1.23,1.4665,0.39,1.5174723226,0.1565,0,0.1565,1.31,0.39,1.3668211295
2020-08-28 11:30:00,1.4815,0.33,1.5178083706,0.14150000000000001,0,0.14150000000000001,1.34,0.33,1.3800362314,1.5715,0.39,1.619170235,0.14150000000000001,0,0.14150000000000001,1.43,0.39,1.4822280526
2020-08-28 12:00:00,1.127,0.33,1.1743206547,0.217,0,0.217,0.91,0.33,0.9679876032,1.197,0.39,1.25893169,0.217,0,0.217,0.98,0.39,1.0547511555
2020-08-28 12:30:00,1.15,0.43,1.227762192,0.21,0,0.21,0.9400000000000001,0.43,1.0336827366,1.21,0.38,1.2682665335,0.21,0,0.21,1.0,0.38,1.0697663296
2020-08-28 13:00:00,1.1385,0.76,1.3688616621,0.1685,0,0.1685,0.97,0.76,1.2322743201,1.1985000000000001,0.36,1.2514001159,0.1685,0,0.1685,1.03,0.36,1.091100362
2020-08-28 13:30:00,1.1685,0.78,1.4049171684,0.1585,0,0.1585,1.01,0.78,1.2761269529,1.1985000000000001,0.49,1.2947981503000001,0.1585,0,0.1585,1.04,0.49,1.1496521213
2020-08-28 14:00:00,1.316,0.65,1.4677724619,0.136,0,0.136,1.18,0.65,1.3471822445,1.376,0.34,1.4173835049,0.136,0,0.136,1.24,0.34,1.2857682528
2020-08-28 14:30:00,1.2075,0.65,1.3713337486000001,0.1675,0,0.1675,1.04,0.65,1.2264175472,1.2675,0.0,1.2675,0.1675,0,0.1675,1.1,0.0,1.1
2020-08-28 15:00:00,1.0265,0.64,1.2096703063,0.20650000000000002,0,0.20650000000000002,0.8200000000000001,0.64,1.0401922899,1.0865,0.35000000000000003,1.1414824791,0.20650000000000002,0,0.20650000000000002,0.88,0.35000000000000003,0.9470480452000001
2020-08-28 15:30:00,1.1065,0.0,1.1065,0.17650000000000002,0,0.17650000000000002,0.93,0.0,0.93,1.1865,0.36,1.2399121945,0.17650000000000002,0,0.17650000000000002,1.01,0.36,1.0722406446
2020-08-28 16:00:00,1.223,0.0,1.223,0.163,0,0.163,1.06,0.0,1.06,1.303,0.35000000000000003,1.3491882745,0.163,0,0.163,1.1400000000000001,0.35000000000000003,1.1925183437
2020-08-28 16:30:00,1.1825,0.0,1.1825,0.17250000000000001,0,0.17250000000000001,1.01,0.0,1.01,1.2625,0.36,1.3128237696,0.17250000000000001,0,0.17250000000000001,1.09,0.36,1.1479111464
2020-08-28 17:00:00,1.347,0.0,1.347,0.177,0,0.177,1.17,0.0,1.17,1.437,0.34,1.4766749812,0.177,0,0.177,1.26,0.34,1.3050670481
2020-08-28 17:30:00,1.6960000000000002,0.0,1.6960000000000002,0.116,0,0.116,1.58,0.0,1.58,1.796,0.33,1.8260657162,0.116,0,0.116,1.6800000000000002,0.33,1.7121039688000002
2020-08-28 18:00:00,1.6775,0.0,1.6775,0.1275,0,0.1275,1.55,0.0,1.55,1.7575,0.84,1.947923574,0.1275,0,0.1275,1.63,0.84,1.8337120821
2020-08-28 18:30:00,1.9285,0.0,1.9285,0.0785,0,0.0785,1.85,0.0,1.85,2.0185,0.35000000000000003,2.0486195962,0.0785,0,0.0785,1.94,0.35000000000000003,1.9713193552
2020-08-28 19:00:00,2.016,0.76,2.154496693,0.036000000000000004,0,0.036000000000000004,1.98,0.76,2.1208488866,2.096,0.33,2.1218190309,0.036000000000000004,0,0.036000000000000004,2.06,0.33,2.0862646045
2020-08-28 19:30:00,1.9605000000000001,0.73,2.0919991037,0.060500000000000005,0,0.060500000000000005,1.9,0.73,2.0354115063,2.0205,0.33,2.0472714158,0.060500000000000005,0,0.060500000000000005,1.96,0.33,1.9875864761000002
2020-08-28 20:00:00,1.9065,0.0,1.9065,0.1165,0,0.1165,1.79,0.0,1.79,2.0065,0.33,2.0334557409,0.1165,0,0.1165,1.8900000000000001,0.33,1.9185932346
2020-08-28 20:30:00,1.8925,0.62,1.9914708760000002,0.12250000000000001,0,0.12250000000000001,1.77,0.62,1.8754466135,1.9825,0.33,2.0097776618,0.12250000000000001,0,0.12250000000000001,1.8599999999999999,0.33,1.889047379
2020-08-28 21:00:00,1.8365,0.62,1.9383323372999999,0.10650000000000001,0,0.10650000000000001,1.73,0.62,1.8377431812,1.9165,0.33,1.9447036407,0.10650000000000001,0,0.10650000000000001,1.81,0.33,1.8398369493
2020-08-28 21:30:00,1.742,0.58,1.8360185184,0.112,0,0.112,1.63,0.58,1.7301156031,1.802,0.0,1.802,0.112,0,0.112,1.69,0.0,1.69
2020-08-28 22:00:00,1.631,0.61,1.7413388527,0.121,0,0.121,1.51,0.61,1.6285576441,1.691,0.0,1.691,0.121,0,0.121,1.57,0.0,1.57
2020-08-28 22:30:00,1.505,0.0,1.505,0.115,0,0.115,1.3900000000000001,0.0,1.3900000000000001,1.605,0.34,1.6406172619000001,0.115,0,0.115,1.49,0.34,1.5282997088
2020-08-28 23:00:00,1.468,0.61,1.5896930521,0.11800000000000001,0,0.11800000000000001,1.35,0.61,1.4814182394,1.538,0.33,1.573004768,0.11800000000000001,0,0.11800000000000001,1.42,0.33,1.4578408692
2020-08-28 23:30:00,1.4015,0.6000000000000001,1.5245334532,0.1115,0,0.1115,1.29,0.6000000000000001,1.4227086842,1.4615,0.0,1.4615,0.1115,0,0.1115,1.35,0.0,1.35
2020-08-29 00:00:00,1.278,0.0,1.278,0.098,0,0.098,1.18,0.0,1.18,1.3780000000000001,0.33,1.4169629494,0.098,0,0.098,1.28,0.33,1.3218547575000001
2020-08-29 00:30:00,1.189,0.56,1.3142758462,0.099,0,0.099,1.09,0.56,1.225438697,1.249,0.0,1.249,0.099,0,0.099,1.15,0.0,1.15
2020-08-29 01:00:00,1.1225,0.0,1.1225,0.0925,0,0.0925,1.03,0.0,1.03,1.2125,0.0,1.2125,0.0925,0,0.0925,1.12,0.0,1.12
2020-08-29 01:30:00,1.26,0.0,1.26,0.09,0,0.09,1.17,0.0,1.17,1.3599999999999999,0.0,1.3599999999999999,0.09,0,0.09,1.27,0.0,1.27
2020-08-29 02:00:00,1.3115,0.59,1.4381002225000001,0.0915,0,0.0915,1.22,0.59,1.3551752654,1.3815,0.0,1.3815,0.0915,0,0.0915,1.29,0.0,1.29
2020-08-29 02:30:00,1.2665,0.5700000000000001,1.3888564541,0.0965,0,0.0965,1.17,0.5700000000000001,1.3014607178,1.3065,0.0,1.3065,0.0965,0,0.0965,1.21,0.0,1.21
2020-08-29 03:00:00,1.1485,0.5700000000000001,1.2821670133,0.08850000000000001,0,0.08850000000000001,1.06,0.5700000000000001,1.2035364556,1.2085,0.0,1.2085,0.08850000000000001,0,0.08850000000000001,1.12,0.0,1.12
2020-08-29 03:30:00,1.1265,0.5700000000000001,1.2624984158,0.08650000000000001,0,0.08650000000000001,1.04,0.5700000000000001,1.1859595271,1.2065000000000001,0.0,1.2065000000000001,0.08650000000000001,0,0.08650000000000001,1.12,0.0,1.12
2020-08-29 04:00:00,1.159,0.0,1.159,0.089,0,0.089,1.07,0.0,1.07,1.239,0.0,1.239,0.089,0,0.089,1.15,0.0,1.15
2020-08-29 04:30:00,1.1065,0.0,1.1065,0.0665,0,0.0665,1.04,0.0,1.04,1.1965,0.33,1.2411737388,0.0665,0,0.0665,1.13,0.33,1.177200068
2020-08-29 05:00:00,1.08,0.0,1.08,0.08,0,0.08,1.0,0.0,1.0,1.18,0.0,1.18,0.08,0,0.08,1.1,0.0,1.1
2020-08-29 05:30:00,1.1,0.0,1.1,0.06,0,0.06,1.04,0.0,1.04,1.2,0.0,1.2,0.06,0,0.06,1.1400000000000001,0.0,1.1400000000000001
2020-08-29 06:00:00,1.1085,0.0,1.1085,0.0685,0,0.0685,1.04,0.0,1.04,1.2085,0.0,1.2085,0.0685,0,0.0685,1.1400000000000001,0.0,1.1400000000000001
2020-08-29 06:30:00,1.227,0.0,1.227,0.057,0,0.057,1.17,0.0,1.17,1.317,0.35000000000000003,1.3627138364,0.057,0,0.057,1.26,0.35000000000000003,1.3077079185
2020-08-29 07:00:00,1.2965,0.59,1.4244340104,0.10650000000000001,0,0.10650000000000001,1.19,0.59,1.3282319075,1.3665,0.33,1.405781722,0.10650000000000001,0,0.10650000000000001,1.26,0.33,1.3024976008
2020-08-29 07:30:00,1.3915,0.54,1.4926058589,0.0915,0,0.0915,1.3,0.54,1.4076931484,1.4715,0.0,1.4715,0.0915,0,0.0915,1.38,0.0,1.38
2020-08-29 08:00:00,1.5495,-0.37,1.5930631657,0.0995,0,0.0995,1.45,-0.37,1.4964624954,1.6495000000000002,0.79,1.8289205149,0.0995,0,0.0995,1.55,0.79,1.7397126199000001
2020-08-29 08:30:00,1.6179999999999999,-0.33,1.6513097831999999,0.108,0,0.108,1.51,-0.33,1.5456390264,1.728,0.74,1.8797829662,0.108,0,0.108,1.62,0.74,1.7810109489000001
2020-08-29 09:00:00,1.549,0.0,1.549,0.129,0,0.129,1.42,0.0,1.42,1.649,0.33,1.6816958702,0.129,0,0.129,1.52,0.33,1.5554099138000002
2020-08-29 09:30:00,1.6684999999999999,0.0,1.6684999999999999,0.0785,0,0.0785,1.5899999999999999,0.0,1.5899999999999999,1.7585000000000002,0.34,1.7910673494,0.0785,0,0.0785,1.6800000000000002,0.34,1.7140595089000001
2020-08-29 10:00:00,1.5715,0.0,1.5715,0.1015,0,0.1015,1.47,0.0,1.47,1.6715,0.34,1.7057292429,0.1015,0,0.1015,1.57,0.34,1.6063934761
2020-08-29 10:30:00,1.4045,0.0,1.4045,0.1545,0,0.1545,1.25,0.0,1.25,1.4945,0.34,1.5326872643,0.1545,0,0.1545,1.34,0.34,1.3824615727
2020-08-29 11:00:00,1.2485,0.0,1.2485,0.1985,0,0.1985,1.05,0.0,1.05,1.3185,0.36,1.3667634214,0.1985,0,0.1985,1.12,0.36,1.1764352936
2020-08-29 11:30:00,1.095,0.0,1.095,0.225,0,0.225,0.87,0.0,0.87,1.165,0.35000000000000003,1.2164394765,0.225,0,0.225,0.9400000000000001,0.35000000000000003,1.0030453629
2020-08-29 12:00:00,1.002,0.0,1.002,0.242,0,0.242,0.76,0.0,0.76,1.072,0.35000000000000003,1.1276896736,0.242,0,0.242,0.8300000000000001,0.35000000000000003,0.9007774420000001
2020-08-29 12:30:00,0.983,0.33,1.0369132076,0.253,0,0.253,0.73,0.33,0.8011242101,1.033,0.37,1.0972643255,0.253,0,0.253,0.78,0.37,0.8633075929
2020-08-29 13:00:00,1.4275,0.0,1.4275,0.1375,0,0.1375,1.29,0.0,1.29,1.5175,0.33,1.5529669185000001,0.1375,0,0.1375,1.38,0.33,1.4189080308
2020-08-29 13:30:00,1.005,0.0,1.005,0.255,0,0.255,0.75,0.0,0.75,1.055,0.36,1.1147309092,0.255,0,0.255,0.8,0.36,0.877268488
2020-08-29 14:00:00,1.087,0.0,1.087,0.20700000000000002,0,0.20700000000000002,0.88,0.0,0.88,1.157,0.34,1.2059224685,0.20700000000000002,0,0.20700000000000002,0.9500000000000001,0.34,1.0090094152
2020-08-29 14:30:00,1.0175,0.64,1.2020425325,0.2275,0,0.2275,0.79,0.64,1.0167103816,1.0875,0.35000000000000003,1.1424343526,0.2275,0,0.2275,0.86,0.35000000000000003,0.9284934033000001
2020-08-29 15:00:00,1.0765,0.65,1.2575182901,0.2165,0,0.2165,0.86,0.65,1.0780074211,1.1465,0.0,1.1465,0.2165,0,0.2165,0.93,0.0,0.93
2020-08-29 15:30:00,1.163,0.65,1.3323171544,0.183,0,0.183,0.98,0.65,1.1759676866,1.223,0.0,1.223,0.183,0,0.183,1.04,0.0,1.04
2020-08-29 16:00:00,0.9560000000000001,0.62,1.1394454792,0.226,0,0.226,0.73,0.62,0.9577577982000001,1.016,0.0,1.016,0.226,0,0.226,0.79,0.0,0.79
2020-08-29 16:30:00,0.92,0.64,1.1207140581,0.25,0,0.25,0.67,0.64,0.9265527508,0.99,0.37,1.0568822072,0.25,0,0.25,0.74,0.37,0.8273451517
2020-08-29 17:00:00,1.3275000000000001,0.74,1.5198211243,0.17750000000000002,0,0.17750000000000002,1.15,0.74,1.3675159963,1.3975,0.34,1.4382650138,0.17750000000000002,0,0.17750000000000002,1.22,0.34,1.2664912159
2020-08-29 17:30:00,1.4065,0.74,1.5892898571,0.1865,0,0.1865,1.22,0.74,1.4268847185,1.4465,0.0,1.4465,0.1865,0,0.1865,1.26,0.0,1.26
2020-08-29 18:00:00,1.472,0.72,1.6386531054,0.162,0,0.162,1.31,0.72,1.4948244044,1.512,0.0,1.512,0.162,0,0.162,1.35,0.0,1.35
2020-08-29 18:30:00,1.72,0.73,1.8685020739,0.14,0,0.14,1.58,0.73,1.7404884372,1.75,0.0,1.75,0.14,0,0.14,1.6099999999999999,0.0,1.6099999999999999
2020-08-29 19:00:00,1.897,0.75,2.0398796533,0.117,0,0.117,1.78,0.75,1.9315537787000001,1.927,0.0,1.927,0.117,0,0.117,1.81,0.0,1.81
2020-08-29 19:30:00,1.9340000000000002,0.72,2.0636753621,0.114,0,0.114,1.82,0.72,1.9572429589,1.9540000000000002,0.0,1.9540000000000002,0.114,0,0.114,1.8399999999999999,0.0,1.8399999999999999
2020-08-29 20:00:00,1.8595000000000002,0.7000000000000001,1.9868921083000002,0.0795,0,0.0795,1.78,0.7000000000000001,1.9126944346,1.8895,0.0,1.8895,0.0795,0,0.0795,1.81,0.0,1.81
2020-08-29 20:30:00,1.8014999999999999,0.68,1.9255654363999999,0.0915,0,0.0915,1.71,0.68,1.840244549,1.8415,0.0,1.8415,0.0915,0,0.0915,1.75,0.0,1.75
2020-08-29 21:00:00,1.744,0.0,1.744,0.094,0,0.094,1.65,0.0,1.65,1.854,0.33,1.8831399311,0.094,0,0.094,1.76,0.33,1.7906702656
2020-08-29 21:30:00,1.6720000000000002,0.56,1.7632878381000001,0.092,0,0.092,1.58,0.56,1.6763054614000001,1.762,0.36,1.7984004004,0.092,0,0.092,1.67,0.36,1.7083617884
2020-08-29 22:00:00,1.5905,0.52,1.6733470202,0.0805,0,0.0805,1.51,0.52,1.5970284907,1.6605,0.0,1.6605,0.0805,0,0.0805,1.58,0.0,1.58
2020-08-29 22:30:00,1.5085000000000002,0.54,1.6022397605,0.0585,0,0.0585,1.45,0.54,1.5472879499,1.5785,0.0,1.5785,0.0585,0,0.0585,1.52,0.0,1.52
2020-08-29 23:00:00,1.471,0.55,1.5704588501,0.041,0,0.041,1.43,0.55,1.5321227105,1.5310000000000001,0.0,1.5310000000000001,0.041,0,0.041,1.49,0.0,1.49
2020-08-29 23:30:00,1.347,0.55,1.4549601369,0.047,0,0.047,1.3,0.55,1.4115594213,1.437,0.0,1.437,0.047,0,0.047,1.3900000000000001,0.0,1.3900000000000001
2020-08-30 00:00:00,1.241,0.0,1.241,0.051000000000000004,0,0.051000000000000004,1.19,0.0,1.19,1.341,0.0,1.341,0.051000000000000004,0,0.051000000000000004,1.29,0.0,1.29
2020-08-30 00:30:00,1.161,0.5700000000000001,1.2933758155000001,0.051000000000000004,0,0.051000000000000004,1.11,0.5700000000000001,1.2477980606,1.251,0.0,1.251,0.051000000000000004,0,0.051000000000000004,1.2,0.0,1.2
2020-08-30 01:00:00,1.145,0.5,1.2494098607,0.045,0,0.045,1.1,0.5,1.2083045974,1.195,0.0,1.195,0.045,0,0.045,1.15,0.0,1.15
2020-08-30 01:30:00,1.325,0.45,1.3993301969,0.035,0,0.035,1.29,0.45,1.3662357044,1.385,0.0,1.385,0.035,0,0.035,1.35,0.0,1.35
2020-08-30 02:00:00,1.3405,0.45,1.414015647,0.030500000000000003,0,0.030500000000000003,1.31,0.45,1.3851353724,1.4304999999999999,0.0,1.4304999999999999,0.030500000000000003,0,0.030500000000000003,1.4,0.0,1.4
2020-08-30 02:30:00,1.268,0.0,1.268,0.028,0,0.028,1.24,0.0,1.24,1.348,0.0,1.348,0.028,0,0.028,1.32,0.0,1.32
2020-08-30 03:00:00,1.172,0.47000000000000003,1.2627287912,0.022,0,0.022,1.15,0.47000000000000003,1.2423365084,1.242,0.0,1.242,0.022,0,0.022,1.22,0.0,1.22
2020-08-30 03:30:00,1.157,0.49,1.2564827894000001,0.027,0,0.027,1.13,0.49,1.231665539,1.207,0.0,1.207,0.027,0,0.027,1.18,0.0,1.18
2020-08-30 04:00:00,1.1315,0.49,1.2330418687,0.0315,0,0.0315,1.1,0.49,1.2042009799,1.2015,0.0,1.2015,0.0315,0,0.0315,1.17,0.0,1.17
2020-08-30 04:30:00,1.103,0.0,1.103,0.023,0,0.023,1.08,0.0,1.08,1.193,0.0,1.193,0.023,0,0.023,1.17,0.0,1.17
2020-08-30 05:00:00,1.069,0.0,1.069,0.019,0,0.019,1.05,0.0,1.05,1.169,0.0,1.169,0.019,0,0.019,1.15,0.0,1.15
2020-08-30 05:30:00,1.0905,0.0,1.0905,0.0205,0,0.0205,1.07,0.0,1.07,1.1805,0.0,1.1805,0.0205,0,0.0205,1.16,0.0,1.16
2020-08-30 06:00:00,1.079,0.0,1.079,0.029,0,0.029,1.05,0.0,1.05,1.169,0.0,1.169,0.029,0,0.029,1.1400000000000001,0.0,1.1400000000000001
2020-08-30 06:30:00,1.147,0.0,1.147,0.027,0,0.027,1.12,0.0,1.12,1.2469999999999999,0.0,1.2469999999999999,0.027,0,0.027,1.22,0.0,1.22
2020-08-30 07:00:00,1.2165,0.0,1.2165,0.026500000000000003,0,0.026500000000000003,1.19,0.0,1.19,1.3165,0.0,1.3165,0.026500000000000003,0,0.026500000000000003,1.29,0.0,1.29
2020-08-30 07:30:00,1.3135,0.5,1.4054473487,0.0235,0,0.0235,1.29,0.5,1.3835100289,1.4135,0.0,1.4135,0.0235,0,0.0235,1.3900000000000001,0.0,1.3900000000000001
2020-08-30 08:00:00,1.3719999999999999,0.49,1.4568747372,0.042,0,0.042,1.33,0.49,1.4173919712,1.432,0.0,1.432,0.042,0,0.042,1.3900000000000001,0.0,1.3900000000000001
2020-08-30 08:30:00,1.3975,0.67,1.5498084559,0.0675,0,0.0675,1.33,0.67,1.4892279879,1.4475,0.0,1.4475,0.0675,0,0.0675,1.38,0.0,1.38
2020-08-30 09:00:00,1.4385,0.67,1.5868781459,0.08850000000000001,0,0.08850000000000001,1.35,0.67,1.507116452,1.5185,0.33,1.5539440949,0.08850000000000001,0,0.08850000000000001,1.43,0.33,1.4675830471
2020-08-30 09:30:00,1.4325,0.0,1.4325,0.0925,0,0.0925,1.34,0.0,1.34,1.5225,0.33,1.55785309,0.0925,0,0.0925,1.43,0.33,1.4675830471
2020-08-30 10:00:00,1.4235,0.0,1.4235,0.10350000000000001,0,0.10350000000000001,1.32,0.0,1.32,1.5135,0.35000000000000003,1.5534420652,0.10350000000000001,0,0.10350000000000001,1.4100000000000001,0.35000000000000003,1.4527904185
2020-08-30 10:30:00,1.3685,0.73,1.5510294162,0.08850000000000001,0,0.08850000000000001,1.28,0.73,1.473533169,1.4285,0.33,1.4661214991,0.08850000000000001,0,0.08850000000000001,1.34,0.33,1.3800362314
2020-08-30 11:00:00,1.5,0.6900000000000001,1.6510905487,0.08,0,0.08,1.42,0.6900000000000001,1.5787653404,1.55,0.33,1.5847397263,0.08,0,0.08,1.47,0.33,1.5065855435
2020-08-30 11:30:00,1.4925000000000002,0.68,1.6401086092,0.07250000000000001,0,0.07250000000000001,1.42,0.68,1.5744205283000001,1.5325,0.33,1.5676275865,0.07250000000000001,0,0.07250000000000001,1.46,0.33,1.4968299837
2020-08-30 12:00:00,1.3675,0.0,1.3675,0.08750000000000001,0,0.08750000000000001,1.28,0.0,1.28,1.4575,0.34,1.4966316347,0.08750000000000001,0,0.08750000000000001,1.37,0.34,1.4115594213
2020-08-30 12:30:00,1.267,0.0,1.267,0.127,0,0.127,1.1400000000000001,0.0,1.1400000000000001,1.347,0.0,1.347,0.127,0,0.127,1.22,0.0,1.22
2020-08-30 13:00:00,1.074,0.0,1.074,0.154,0,0.154,0.92,0.0,0.92,1.1440000000000001,0.33,1.1906452032,0.154,0,0.154,0.99,0.33,1.0435516279
2020-08-30 13:30:00,0.8240000000000001,0.64,1.0433484557,0.194,0,0.194,0.63,0.64,0.8980534505000001,0.874,0.34,0.9378038174000001,0.194,0,0.194,0.68,0.34,0.7602631123
2020-08-30 14:00:00,0.7575000000000001,0.6000000000000001,0.9663365097000001,0.1975,0,0.1975,0.56,0.6000000000000001,0.8207313811,0.8175,0.0,0.8175,0.1975,0,0.1975,0.62,0.0,0.62
2020-08-30 14:30:00,0.7915000000000001,0.61,0.99928587,0.1715,0,0.1715,0.62,0.61,0.8697700846,0.8515,0.0,0.8515,0.1715,0,0.1715,0.68,0.0,0.68
2020-08-30 15:00:00,0.799,0.62,1.0113362448,0.179,0,0.179,0.62,0.62,0.8768124087,0.849,0.0,0.849,0.179,0,0.179,0.67,0.0,0.67
2020-08-30 15:30:00,0.8675,0.6000000000000001,1.0547778202,0.1575,0,0.1575,0.71,0.6000000000000001,0.9295697930000001,0.9375,0.0,0.9375,0.1575,0,0.1575,0.78,0.0,0.78
2020-08-30 16:00:00,1.009,0.58,1.1638217217,0.11900000000000001,0,0.11900000000000001,0.89,0.58,1.0623088063,1.069,0.0,1.069,0.11900000000000001,0,0.11900000000000001,0.9500000000000001,0.0,0.9500000000000001
2020-08-30 16:30:00,1.1195,0.58,1.2608252258000001,0.11950000000000001,0,0.11950000000000001,1.0,0.58,1.1560276812999999,1.1795,0.0,1.1795,0.11950000000000001,0,0.11950000000000001,1.06,0.0,1.06
2020-08-30 17:00:00,1.1865,0.6000000000000001,1.3295797268,0.1165,0,0.1165,1.07,0.6000000000000001,1.226743657,1.2365,0.0,1.2365,0.1165,0,0.1165,1.12,0.0,1.12
2020-08-30 17:30:00,1.5510000000000002,0.58,1.6558988496,0.061,0,0.061,1.49,0.58,1.5989058758999999,1.631,0.0,1.631,0.061,0,0.061,1.57,0.0,1.57
2020-08-30 18:00:00,1.7645,0.66,1.8838949678999999,0.044500000000000005,0,0.044500000000000005,1.72,0.66,1.8422811946,1.8345,0.0,1.8345,0.044500000000000005,0,0.044500000000000005,1.79,0.0,1.79
2020-08-30 18:30:00,1.6695,0.0,1.6695,0.0395,0,0.0395,1.63,0.0,1.63,1.7495,0.34,1.7822318171,0.0395,0,0.0395,1.71,0.34,1.7434735444
2020-08-30 19:00:00,1.706,0.0,1.706,0.016,0,0.016,1.69,0.0,1.69,1.796,0.0,1.796,0.016,0,0.016,1.78,0.0,1.78
2020-08-30 19:30:00,1.7730000000000001,0.74,1.9212311157,0.003,0,0.003,1.77,0.74,1.9184629264000002,1.853,0.33,1.8821554133,0.003,0,0.003,1.85,0.33,1.8792019583
2020-08-30 20:00:00,1.7905000000000002,0.0,1.7905000000000002,0.0005,0,0.0005,1.79,0.0,1.79,1.8905,0.36,1.9244714209,0.0005,0,0.0005,1.8900000000000001,0.36,1.9239802494
2020-08-30 20:30:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2020-08-30 21:00:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
