Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.5
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.38
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,5.16
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.65
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,-0.73
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,4.0,N Current (RMS),A,26.7
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,23.5
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,16.9
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,7.8
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.95
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.99
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.94
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.51
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.06
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,3.0,N Current (RMS),A,23.0
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,14.2
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,27.3
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.77
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.52
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.61
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.09
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.31
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.75
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,2.0,N Current (RMS),A,15.9
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,16.2
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,16.6
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,10.7
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.76
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.87
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.67
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.74
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.9
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.46
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,1.0,N Current (RMS),A,18.6
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.6
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,1.0,L2 Current (RMS),A,18.6
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,feeder,1.0,L1 Current (RMS),A,15.8
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,transformer,,Temperature,C,27.5
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.94
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.29
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.94
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.59
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L1 Voltage THD,%,1.87
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.21
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L3 Active Power,kW,18.59
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L2 Active Power,kW,17.36
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L1 Active Power,kW,14.28
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,N Current (RMS),A,62.7
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L3 Current (RMS),A,85.2
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L2 Current (RMS),A,80.1
792987,MAISEMORE - YATE,2023-08-14 15:00:00+00:00,busbar,,L1 Current (RMS),A,67.9
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.28
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.2
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.2
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.12
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.28
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.71
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,5.0,N Current (RMS),A,20.1
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,5.0,L3 Current (RMS),A,16.3
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,5.0,L2 Current (RMS),A,28.1
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,5.0,L1 Current (RMS),A,18.7
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.71
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.55
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.89
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.86
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,-1.6
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,4.0,N Current (RMS),A,23.5
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,17.7
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,13.5
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,8.7
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.15
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.97
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.48
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.46
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.19
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,3.0,N Current (RMS),A,25.0
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,6.8
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,8.4
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,27.4
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.97
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.6
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.5
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.98
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.87
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.9
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,2.0,N Current (RMS),A,9.2
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,7.3
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.1
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.01
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.9
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.41
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.09
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.94
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.18
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,1.0,N Current (RMS),A,26.8
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,1.0,L3 Current (RMS),A,11.9
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,1.0,L2 Current (RMS),A,13.0
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,feeder,1.0,L1 Current (RMS),A,24.8
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,transformer,,Temperature,C,27.4
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L3 Voltage THD,%,1.92
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.99
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L2 Voltage THD,%,1.94
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.17
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L1 Voltage THD,%,1.86
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.73
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L3 Active Power,kW,10.56
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L2 Active Power,kW,12.4
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L1 Active Power,kW,14.37
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,N Current (RMS),A,56.4
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L3 Current (RMS),A,55.2
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L2 Current (RMS),A,59.8
792987,MAISEMORE - YATE,2023-08-14 14:50:00+00:00,busbar,,L1 Current (RMS),A,68.9
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.12
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.18
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.59
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.28
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,5.0,L2 Active Power,kW,8.04
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.97
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,5.0,N Current (RMS),A,25.3
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,5.0,L3 Current (RMS),A,13.9
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,5.0,L2 Current (RMS),A,35.2
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,5.0,L1 Current (RMS),A,15.7
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.7
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.91
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.15
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.21
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,4.0,N Current (RMS),A,25.9
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,17.8
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,26.8
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,10.4
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.95
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.8
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.74
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.47
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.26
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,3.0,N Current (RMS),A,12.6
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,9.6
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,13.1
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,19.4
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.05
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.56
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.41
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.83
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.02
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,2.0,N Current (RMS),A,9.8
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Current (RMS),A,9.0
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Current (RMS),A,11.9
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.07
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.9
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.5
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.85
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.98
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.28
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,1.0,N Current (RMS),A,17.4
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,1.0,L3 Current (RMS),A,10.7
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,1.0,L2 Current (RMS),A,14.6
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,feeder,1.0,L1 Current (RMS),A,15.3
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,transformer,,Temperature,C,26.4
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L3 Voltage THD,%,1.89
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.55
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L2 Voltage THD,%,1.91
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.6
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L1 Voltage THD,%,1.87
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.29
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L3 Active Power,kW,11.2
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L2 Active Power,kW,20.47
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L1 Active Power,kW,12.73
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,N Current (RMS),A,61.3
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L3 Current (RMS),A,56.5
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L2 Current (RMS),A,90.4
792987,MAISEMORE - YATE,2023-08-14 14:40:00+00:00,busbar,,L1 Current (RMS),A,62.8
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.83
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.82
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.62
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.64
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,5.0,L2 Active Power,kW,6.49
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.2
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,5.0,N Current (RMS),A,18.6
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,5.0,L3 Current (RMS),A,14.0
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,5.0,L2 Current (RMS),A,29.2
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,5.0,L1 Current (RMS),A,16.4
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.62
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.22
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.74
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.22
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.7
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.82
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,4.0,N Current (RMS),A,28.0
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,4.0,L3 Current (RMS),A,27.0
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,4.0,L2 Current (RMS),A,29.2
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,4.0,L1 Current (RMS),A,6.5
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.48
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.56
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.73
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.15
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.35
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,3.0,N Current (RMS),A,16.6
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,3.0,L3 Current (RMS),A,13.4
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,3.0,L2 Current (RMS),A,24.4
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,3.0,L1 Current (RMS),A,23.9
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.73
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.23
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.94
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.38
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,2.0,N Current (RMS),A,8.4
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.0
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,2.0,L2 Current (RMS),A,9.2
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.0
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.19
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.02
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.39
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.7
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.45
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.25
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,1.0,N Current (RMS),A,17.4
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.6
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,1.0,L2 Current (RMS),A,19.4
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,feeder,1.0,L1 Current (RMS),A,14.9
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,transformer,,Temperature,C,26.3
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,busbar,,L3 Voltage THD,%,1.84
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.74
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,busbar,,L2 Voltage THD,%,1.91
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.73
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,busbar,,L1 Voltage THD,%,1.81
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.5
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
792987,MAISEMORE - YATE,2023-08-14 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
