Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.09
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.83
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.92
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.81
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,01,N Current (RMS),A,21.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,30.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,31.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,64.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.15
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.99
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.47
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0004,L3 Active Power,kW,9.98
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0004,L2 Active Power,kW,3.87
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0004,L1 Active Power,kW,8.82
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0004,N Current (RMS),A,26.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,41.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,18.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,37.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.07
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.79
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0003,L3 Active Power,kW,10.11
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0003,L2 Active Power,kW,3.16
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0003,L1 Active Power,kW,3.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0003,N Current (RMS),A,23.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,41.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,13.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,16.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,transformer,,Temperature,C,17.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L3 Active Power,kW,26.98
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L2 Active Power,kW,13.84
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L1 Active Power,kW,28.36
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,N Current (RMS),A,59.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,02,N Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.93
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.12
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.76
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.69
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.07
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,01,L1 Active Power,kW,15.74
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,01,N Current (RMS),A,28.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,29.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,44.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,64.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.96
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.04
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.17
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0004,L3 Active Power,kW,8.19
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0004,L2 Active Power,kW,2.27
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0004,L1 Active Power,kW,9.46
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0004,N Current (RMS),A,26.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,34.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,11.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,39.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.88
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.16
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.98
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0003,L3 Active Power,kW,7.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0003,L2 Active Power,kW,3.35
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0003,L1 Active Power,kW,4.81
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0003,N Current (RMS),A,13.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,28.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,14.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,21.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,transformer,,Temperature,C,17.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.79
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L3 Active Power,kW,21.88
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L2 Active Power,kW,15.69
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L1 Active Power,kW,30.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,N Current (RMS),A,42.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,02,N Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.05
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.93
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.69
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.42
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.31
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,01,L1 Active Power,kW,15.69
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,01,N Current (RMS),A,24.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,01,L3 Current (RMS),A,29.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,01,L2 Current (RMS),A,40.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,01,L1 Current (RMS),A,64.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.99
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.47
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0004,L3 Active Power,kW,7.54
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0004,L2 Active Power,kW,2.42
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0004,L1 Active Power,kW,8.52
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0004,N Current (RMS),A,22.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0004,L3 Current (RMS),A,31.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0004,L2 Current (RMS),A,12.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0004,L1 Current (RMS),A,35.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.77
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.99
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.26
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0003,L3 Active Power,kW,6.33
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0003,L2 Active Power,kW,4.42
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0003,L1 Active Power,kW,3.09
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0003,N Current (RMS),A,12.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,26.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,19.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,15.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,transformer,,Temperature,C,17.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L3 Active Power,kW,20.28
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L2 Active Power,kW,16.14
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L1 Active Power,kW,27.32
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,N Current (RMS),A,36.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,02,N Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.86
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.88
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.47
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.23
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,01,L2 Active Power,kW,9.88
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,01,L1 Active Power,kW,15.54
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,01,N Current (RMS),A,26.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,01,L3 Current (RMS),A,28.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,01,L2 Current (RMS),A,43.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,01,L1 Current (RMS),A,64.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.16
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.85
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.45
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0004,L3 Active Power,kW,6.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0004,L2 Active Power,kW,2.48
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0004,L1 Active Power,kW,8.99
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0004,N Current (RMS),A,24.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0004,L3 Current (RMS),A,25.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0004,L2 Current (RMS),A,12.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0004,L1 Current (RMS),A,38.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.19
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.09
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.16
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0003,L3 Active Power,kW,4.78
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0003,L2 Active Power,kW,3.58
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0003,L1 Active Power,kW,3.18
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0003,N Current (RMS),A,11.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,19.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,16.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,15.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,transformer,,Temperature,C,17.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L3 Active Power,kW,17.04
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L2 Active Power,kW,15.93
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,L1 Active Power,kW,27.73
942953,WHEATSHEAF BOW BRICKHILL,2024-01-28T06:00:00.000+00:00,busbar,,N Current (RMS),A,33.7
