Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333049,Cornwood Road,2023-06-15T00:30:00.000+00:00,busbar,,L2 Active Power,kW,20.26
333049,Cornwood Road,2023-06-15T00:30:00.000+00:00,busbar,,L1 Active Power,kW,17.41
333049,Cornwood Road,2023-06-15T00:30:00.000+00:00,busbar,,N Current (RMS),A,97.4
333049,Cornwood Road,2023-06-15T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,163.5
333049,Cornwood Road,2023-06-15T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
333049,Cornwood Road,2023-06-15T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.2
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.21
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.17
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.8
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.66
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,20.1
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.8
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.8
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.9
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.0
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.97
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.05
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,22.44
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.55
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.88
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,58.8
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,92.4
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.0
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.6
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.87
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.32
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.84
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.89
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,26.6
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,47.3
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.7
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.0
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,transformer,,Temperature,C,38.3
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.36
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L3 Active Power,kW,38.94
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L2 Active Power,kW,21.2
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L1 Active Power,kW,16.42
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,N Current (RMS),A,96.8
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,161.7
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
333049,Cornwood Road,2023-06-15T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.12
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.18
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.66
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.03
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.62
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.3
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.3
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.87
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.16
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.02
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,22.96
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.71
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.83
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,60.0
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,94.4
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.8
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.3
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.85
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.49
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.78
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.97
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,29.1
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,52.0
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.5
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.1
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,transformer,,Temperature,C,38.3
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.23
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.29
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.84
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L3 Active Power,kW,41.11
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L2 Active Power,kW,20.52
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L1 Active Power,kW,16.42
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,N Current (RMS),A,103.1
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,170.2
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.7
333049,Cornwood Road,2023-06-15T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.28
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.55
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.86
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.58
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.85
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.4
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,16.5
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.3
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.7
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.7
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.76
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.06
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.16
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,22.67
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.12
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.91
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,63.5
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,93.3
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.2
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.4
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.65
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.21
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.71
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.19
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,28.2
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.9
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.5
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.0
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,transformer,,Temperature,C,38.4
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L3 Active Power,kW,40.45
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L2 Active Power,kW,20.68
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L1 Active Power,kW,15.49
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,N Current (RMS),A,102.8
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,167.7
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.8
333049,Cornwood Road,2023-06-15T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.8
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.01
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.02
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.77
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.07
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,13.9
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.6
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.3
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.3
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.1
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.85
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.2
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.45
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.33
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.4
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,41.7
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,64.5
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.6
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.0
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.64
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.2
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.61
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.17
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.06
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.8
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.0
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,transformer,,Temperature,C,36.9
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.95
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.36
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.75
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.08
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.27
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.52
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.9
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.6
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
333049,Cornwood Road,2023-06-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.7
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.43
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.04
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.25
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,13.8
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.6
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.2
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.4
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.85
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.22
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.28
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.68
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.01
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.48
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,52.6
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,73.7
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.3
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.8
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.83
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.14
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.5
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.28
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.11
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,15.8
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.9
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.4
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.7
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,transformer,,Temperature,C,37.0
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.54
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.89
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.36
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.38
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.61
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.34
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.85
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.4
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.8
333049,Cornwood Road,2023-06-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.2
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.83
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.38
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.22
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.89
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.51
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,12.1
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.2
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.6
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.7
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.93
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.86
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.15
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.77
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.89
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.49
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,45.3
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,66.3
333049,Cornwood Road,2023-06-16T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.2
