DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 28/01/2019 00:15:00,10.87,11.0,1,0.64
 28/01/2019 00:30:00,10.87,11.0,1,0.64
 28/01/2019 00:45:00,10.87,11.0,1,0.64
 28/01/2019 01:00:00,10.87,11.0,1,0.64
 28/01/2019 01:15:00,10.87,11.0,1,0.64
 28/01/2019 01:30:00,10.91,11.0,1,0.64
 28/01/2019 01:45:00,10.92,11.0,1,0.64
 28/01/2019 02:00:00,10.93,11.0,1,0.64
 28/01/2019 02:15:00,10.93,11.0,1,0.64
 28/01/2019 02:30:00,10.92,11.0,1,0.64
 28/01/2019 02:45:00,10.92,11.0,1,0.64
 28/01/2019 03:00:00,10.92,11.0,1,0.64
 28/01/2019 03:15:00,10.92,11.0,1,0.64
 28/01/2019 03:30:00,10.92,11.0,1,0.64
 28/01/2019 03:45:00,10.92,11.0,1,0.64
 28/01/2019 04:00:00,10.99,11.0,1,0.64
 28/01/2019 04:15:00,10.99,11.0,1,0.64
 28/01/2019 04:30:00,10.99,11.0,1,0.64
 28/01/2019 04:45:00,10.96,11.0,1,0.64
 28/01/2019 05:00:00,10.93,11.0,1,0.64
 28/01/2019 05:15:00,10.93,11.0,1,0.64
 28/01/2019 05:30:00,10.93,11.0,1,0.64
 28/01/2019 05:45:00,10.93,11.0,1,0.64
 28/01/2019 06:00:00,10.93,11.0,1,0.64
 28/01/2019 06:15:00,10.93,11.0,1,0.64
 28/01/2019 06:30:00,11.01,11.0,1,0.64
 28/01/2019 06:45:00,11.02,11.0,1,0.83
 28/01/2019 07:00:00,11.01,11.0,1,0.85
 28/01/2019 07:15:00,11.0,11.0,1,0.85
 28/01/2019 07:30:00,10.97,11.0,1,0.85
 28/01/2019 07:45:00,10.97,11.0,1,0.85
 28/01/2019 08:00:00,10.97,11.0,1,0.85
 28/01/2019 08:15:00,10.95,11.0,1,0.85
 28/01/2019 08:30:00,10.91,11.0,1,0.85
 28/01/2019 08:45:00,10.91,11.0,1,0.85
 28/01/2019 09:00:00,10.91,11.0,1,0.85
 28/01/2019 09:15:00,10.91,11.0,1,0.63
 28/01/2019 09:30:00,10.92,11.0,1,0.55
 28/01/2019 09:45:00,10.97,11.0,1,0.32
 28/01/2019 10:00:00,11.01,11.0,1,0.12
 28/01/2019 10:15:00,11.04,11.0,1,-0.02
 28/01/2019 10:30:00,11.04,11.0,1,-0.22
 28/01/2019 10:45:00,11.02,11.0,1,-0.22
 28/01/2019 11:00:00,10.98,11.0,1,-0.41
 28/01/2019 11:15:00,10.98,11.0,1,0.1
 28/01/2019 11:30:00,10.98,11.0,1,-0.55
 28/01/2019 11:45:00,10.98,11.0,1,-0.11
 28/01/2019 12:00:00,10.98,11.0,1,0.26
 28/01/2019 12:15:00,10.98,11.0,1,0.08
 28/01/2019 12:30:00,10.98,11.0,1,-0.51
 28/01/2019 12:45:00,10.98,11.0,1,0.31
 28/01/2019 13:00:00,10.98,11.0,1,0.3
 28/01/2019 13:15:00,10.98,11.0,1,0.2
 28/01/2019 13:30:00,10.98,11.0,1,0.33
 28/01/2019 13:45:00,11.01,11.0,1,0.55
 28/01/2019 14:00:00,11.04,11.0,1,0.55
 28/01/2019 14:15:00,11.04,11.0,1,0.15
 28/01/2019 14:30:00,11.04,11.0,1,0.35
 28/01/2019 14:45:00,11.04,11.0,1,0.43
 28/01/2019 15:00:00,11.04,11.0,1,0.4
 28/01/2019 15:15:00,11.04,11.0,1,0.4
 28/01/2019 15:30:00,11.04,11.0,1,0.01
 28/01/2019 15:45:00,11.03,11.0,1,0.18
 28/01/2019 16:00:00,10.98,11.0,1,0.29
 28/01/2019 16:15:00,10.97,11.0,1,0.64
 28/01/2019 16:30:00,10.97,11.0,1,0.81
 28/01/2019 16:45:00,10.99,11.0,1,0.94
 28/01/2019 17:00:00,10.99,11.0,1,1.11
 28/01/2019 17:15:00,10.99,11.0,1,1.19
 28/01/2019 17:30:00,10.99,11.0,1,1.19
 28/01/2019 17:45:00,10.99,11.0,1,1.19
 28/01/2019 18:00:00,10.99,11.0,1,1.19
 28/01/2019 18:15:00,10.99,11.0,1,1.19
 28/01/2019 18:30:00,10.99,11.0,1,1.19
 28/01/2019 18:45:00,10.99,11.0,1,1.19
 28/01/2019 19:00:00,11.02,11.0,1,1.19
 28/01/2019 19:15:00,11.05,11.0,1,1.19
 28/01/2019 19:30:00,11.09,11.0,1,1.19
 28/01/2019 19:45:00,11.12,11.0,1,1.19
 28/01/2019 20:00:00,11.12,11.0,1,1.19
 28/01/2019 20:15:00,11.06,11.0,1,1.19
 28/01/2019 20:30:00,11.11,11.0,1,1.19
 28/01/2019 20:45:00,11.12,11.0,1,1.19
 28/01/2019 21:00:00,11.12,11.0,1,1.19
 28/01/2019 21:15:00,11.14,11.0,1,1.1
 28/01/2019 21:30:00,11.12,11.0,1,0.94
 28/01/2019 21:45:00,11.12,11.0,1,0.94
 28/01/2019 22:00:00,11.12,11.0,1,0.94
 28/01/2019 22:15:00,11.12,11.0,1,0.94
 28/01/2019 22:30:00,11.12,11.0,1,0.94
 28/01/2019 22:45:00,11.12,11.0,1,0.94
 28/01/2019 23:00:00,11.12,11.0,1,0.77
 28/01/2019 23:15:00,11.12,11.0,1,0.69
 28/01/2019 23:30:00,11.05,11.0,1,0.69
 28/01/2019 23:45:00,10.96,11.0,1,0.69
 29/01/2019 00:00:00,10.96,11.0,1,0.69
 29/01/2019 00:15:00,10.96,11.0,1,0.69
 29/01/2019 00:30:00,10.99,11.0,1,0.69
 29/01/2019 00:45:00,10.99,11.0,1,0.69
 29/01/2019 01:00:00,10.99,11.0,1,0.69
 29/01/2019 01:15:00,10.99,11.0,1,0.69
 29/01/2019 01:30:00,11.0,11.0,1,0.69
 29/01/2019 01:45:00,11.04,11.0,1,0.69
 29/01/2019 02:00:00,11.04,11.0,1,0.69
 29/01/2019 02:15:00,11.04,11.0,1,0.69
 29/01/2019 02:30:00,11.04,11.0,1,0.69
 29/01/2019 02:45:00,11.04,11.0,1,0.69
 29/01/2019 03:00:00,11.04,11.0,1,0.69
 29/01/2019 03:15:00,11.04,11.0,1,0.69
 29/01/2019 03:30:00,11.06,11.0,1,0.69
 29/01/2019 03:45:00,11.1,11.0,1,0.69
 29/01/2019 04:00:00,11.1,11.0,1,0.69
 29/01/2019 04:15:00,11.1,11.0,1,0.69
 29/01/2019 04:30:00,11.1,11.0,1,0.69
 29/01/2019 04:45:00,11.1,11.0,1,0.69
 29/01/2019 05:00:00,11.1,11.0,1,0.69
 29/01/2019 05:15:00,11.1,11.0,1,0.69
 29/01/2019 05:30:00,11.1,11.0,1,0.69
 29/01/2019 05:45:00,11.1,11.0,1,0.69
 29/01/2019 06:00:00,11.1,11.0,1,0.69
 29/01/2019 06:15:00,10.99,11.0,1,0.69
 29/01/2019 06:30:00,10.97,11.0,1,0.69
 29/01/2019 06:45:00,10.97,11.0,1,0.73
 29/01/2019 07:00:00,10.97,11.0,1,0.95
 29/01/2019 07:15:00,10.93,11.0,1,0.95
 29/01/2019 07:30:00,10.91,11.0,1,0.95
 29/01/2019 07:45:00,10.93,11.0,1,0.95
 29/01/2019 08:00:00,10.98,11.0,1,0.95
 29/01/2019 08:15:00,10.98,11.0,1,0.95
 29/01/2019 08:30:00,10.98,11.0,1,0.95
 29/01/2019 08:45:00,10.98,11.0,1,0.95
 29/01/2019 09:00:00,10.98,11.0,1,0.95
 29/01/2019 09:15:00,10.98,11.0,1,0.95
 29/01/2019 09:30:00,10.98,11.0,1,0.95
 29/01/2019 09:45:00,10.98,11.0,1,0.95
 29/01/2019 10:00:00,10.98,11.0,1,0.95
 29/01/2019 10:15:00,10.98,11.0,1,0.95
 29/01/2019 10:30:00,10.98,11.0,1,0.95
 29/01/2019 10:45:00,10.98,11.0,1,0.95
 29/01/2019 11:00:00,10.98,11.0,1,0.95
 29/01/2019 11:15:00,11.05,11.0,1,0.79
 29/01/2019 11:30:00,11.08,11.0,1,0.69
 29/01/2019 11:45:00,11.08,11.0,1,0.69
 29/01/2019 12:00:00,11.08,11.0,1,0.69
 29/01/2019 12:15:00,11.08,11.0,1,0.69
 29/01/2019 12:30:00,11.08,11.0,1,0.69
 29/01/2019 12:45:00,11.08,11.0,1,0.69
 29/01/2019 13:00:00,11.08,11.0,1,0.69
 29/01/2019 13:15:00,11.08,11.0,1,0.69
 29/01/2019 13:30:00,11.08,11.0,1,0.69
 29/01/2019 13:45:00,11.08,11.0,1,0.69
 29/01/2019 14:00:00,11.08,11.0,1,0.69
 29/01/2019 14:15:00,11.08,11.0,1,0.69
 29/01/2019 14:30:00,11.08,11.0,1,0.69
 29/01/2019 14:45:00,11.08,11.0,1,0.69
 29/01/2019 15:00:00,11.08,11.0,1,0.69
 29/01/2019 15:15:00,11.08,11.0,1,0.69
 29/01/2019 15:30:00,11.08,11.0,1,0.69
 29/01/2019 15:45:00,11.08,11.0,1,0.69
 29/01/2019 16:00:00,11.08,11.0,1,0.69
 29/01/2019 16:15:00,11.08,11.0,1,0.69
 29/01/2019 16:30:00,11.08,11.0,1,0.69
 29/01/2019 16:45:00,11.08,11.0,1,0.69
 29/01/2019 17:00:00,11.08,11.0,1,0.69
 29/01/2019 17:15:00,11.08,11.0,1,0.69
 29/01/2019 17:30:00,11.08,11.0,1,0.69
 29/01/2019 17:45:00,11.08,11.0,1,0.69
 29/01/2019 18:00:00,11.08,11.0,1,0.69
 29/01/2019 18:15:00,11.08,11.0,1,0.69
 29/01/2019 18:30:00,11.08,11.0,1,0.69
 29/01/2019 18:45:00,11.08,11.0,1,0.69
 29/01/2019 19:00:00,11.08,11.0,1,0.69
 29/01/2019 19:15:00,11.08,11.0,1,0.69
 29/01/2019 19:30:00,11.08,11.0,1,0.69
 29/01/2019 19:45:00,11.08,11.0,1,0.69
 29/01/2019 20:00:00,11.08,11.0,1,0.69
 29/01/2019 20:15:00,11.08,11.0,1,0.69
 29/01/2019 20:30:00,11.08,11.0,1,0.69
 29/01/2019 20:45:00,11.08,11.0,1,0.69
 29/01/2019 21:00:00,11.08,11.0,1,0.69
 29/01/2019 21:15:00,11.08,11.0,1,0.69
 29/01/2019 21:30:00,11.08,11.0,1,0.69
 29/01/2019 21:45:00,11.08,11.0,1,0.69
 29/01/2019 22:00:00,11.08,11.0,1,0.69
 29/01/2019 22:15:00,11.08,11.0,1,0.69
 29/01/2019 22:30:00,11.08,11.0,1,0.69
 29/01/2019 22:45:00,11.08,11.0,1,0.69
 29/01/2019 23:00:00,11.08,11.0,1,0.69
 29/01/2019 23:15:00,11.08,11.0,1,0.69
 29/01/2019 23:30:00,11.08,11.0,1,0.69
 29/01/2019 23:45:00,11.08,11.0,1,0.69
 30/01/2019 00:00:00,11.08,11.0,1,0.69
 30/01/2019 00:15:00,11.08,11.0,1,0.69
 30/01/2019 00:30:00,11.08,11.0,1,0.69
 30/01/2019 00:45:00,11.08,11.0,1,0.69
 30/01/2019 01:00:00,11.08,11.0,1,0.69
 30/01/2019 01:15:00,11.08,11.0,1,0.69
 30/01/2019 01:30:00,11.08,11.0,1,0.69
 30/01/2019 01:45:00,11.08,11.0,1,0.69
 30/01/2019 02:00:00,11.08,11.0,1,0.69
 30/01/2019 02:15:00,11.08,11.0,1,0.69
 30/01/2019 02:30:00,11.08,11.0,1,0.69
 30/01/2019 02:45:00,11.08,11.0,1,0.69
 30/01/2019 03:00:00,11.08,11.0,1,0.69
 30/01/2019 03:15:00,11.08,11.0,1,0.69
 30/01/2019 03:30:00,11.08,11.0,1,0.69
 30/01/2019 03:45:00,11.08,11.0,1,0.69
 30/01/2019 04:00:00,11.08,11.0,1,0.69
 30/01/2019 04:15:00,11.08,11.0,1,0.69
 30/01/2019 04:30:00,11.08,11.0,1,0.69
 30/01/2019 04:45:00,11.08,11.0,1,0.69
 30/01/2019 05:00:00,11.08,11.0,1,0.69
 30/01/2019 05:15:00,11.08,11.0,1,0.69
 30/01/2019 05:30:00,11.08,11.0,1,0.69
 30/01/2019 05:45:00,11.08,11.0,1,0.69
 30/01/2019 06:00:00,11.08,11.0,1,0.69
 30/01/2019 06:15:00,11.08,11.0,1,0.69
 30/01/2019 06:30:00,11.08,11.0,1,0.69
 30/01/2019 06:45:00,11.08,11.0,1,0.69
 30/01/2019 07:00:00,11.08,11.0,1,0.69
 30/01/2019 07:15:00,11.08,11.0,1,0.69
 30/01/2019 07:30:00,11.08,11.0,1,0.69
 30/01/2019 07:45:00,11.08,11.0,1,0.69
 30/01/2019 08:00:00,11.08,11.0,1,0.69
 30/01/2019 08:15:00,11.08,11.0,1,0.69
 30/01/2019 08:30:00,11.08,11.0,1,0.69
 30/01/2019 08:45:00,11.08,11.0,1,0.69
 30/01/2019 09:00:00,11.08,11.0,1,0.69
 30/01/2019 09:15:00,11.08,11.0,1,0.69
 30/01/2019 09:30:00,11.08,11.0,1,0.69
 30/01/2019 09:45:00,11.08,11.0,1,0.69
 30/01/2019 10:00:00,11.08,11.0,1,0.69
 30/01/2019 10:15:00,11.08,11.0,1,0.69
 30/01/2019 10:30:00,11.08,11.0,1,0.69
 30/01/2019 10:45:00,11.09,11.0,1,0.62
 30/01/2019 11:00:00,11.09,11.0,1,0.44
 30/01/2019 11:15:00,11.09,11.0,1,0.11
 30/01/2019 11:30:00,11.09,11.0,1,-0.1
 30/01/2019 11:45:00,11.09,11.0,1,-0.36
 30/01/2019 12:00:00,11.1,11.0,1,-0.36
 30/01/2019 12:15:00,11.14,11.0,1,0.18
 30/01/2019 12:30:00,11.13,11.0,1,-0.59
 30/01/2019 12:45:00,11.08,11.0,1,-0.22
 30/01/2019 13:00:00,11.08,11.0,1,-0.84
 30/01/2019 13:15:00,11.14,11.0,1,-0.84
 30/01/2019 13:30:00,11.14,11.0,1,-0.84
 30/01/2019 13:45:00,11.12,11.0,1,-0.64
 30/01/2019 14:00:00,11.08,11.0,1,-0.62
 30/01/2019 14:15:00,11.08,11.0,1,-0.62
 30/01/2019 14:30:00,11.08,11.0,1,-0.48
 30/01/2019 14:45:00,11.08,11.0,1,-0.37
 30/01/2019 15:00:00,11.08,11.0,1,-0.3
 30/01/2019 15:15:00,11.08,11.0,1,-0.12
 30/01/2019 15:30:00,11.08,11.0,1,-0.05
 30/01/2019 15:45:00,11.08,11.0,1,0.15
 30/01/2019 16:00:00,11.03,11.0,1,0.61
 30/01/2019 16:15:00,11.02,11.0,1,0.69
 30/01/2019 16:30:00,11.02,11.0,1,0.72
 30/01/2019 16:45:00,11.02,11.0,1,0.95
 30/01/2019 17:00:00,11.02,11.0,1,0.95
 30/01/2019 17:15:00,11.02,11.0,1,0.95
 30/01/2019 17:30:00,10.96,11.0,1,1.2
 30/01/2019 17:45:00,10.96,11.0,1,1.21
 30/01/2019 18:00:00,11.0,11.0,1,1.21
 30/01/2019 18:15:00,11.03,11.0,1,1.21
 30/01/2019 18:30:00,11.03,11.0,1,1.21
 30/01/2019 18:45:00,11.03,11.0,1,1.21
 30/01/2019 19:00:00,11.04,11.0,1,1.21
 30/01/2019 19:15:00,11.08,11.0,1,1.21
 30/01/2019 19:30:00,11.08,11.0,1,1.21
 30/01/2019 19:45:00,11.08,11.0,1,1.21
 30/01/2019 20:00:00,11.1,11.0,1,1.21
 30/01/2019 20:15:00,11.08,11.0,1,1.21
 30/01/2019 20:30:00,11.08,11.0,1,1.08
 30/01/2019 20:45:00,11.1,11.0,1,0.95
 30/01/2019 21:00:00,11.14,11.0,1,0.95
 30/01/2019 21:15:00,11.08,11.0,1,0.95
 30/01/2019 21:30:00,11.14,11.0,1,0.95
 30/01/2019 21:45:00,11.14,11.0,1,0.95
 30/01/2019 22:00:00,11.14,11.0,1,0.95
 30/01/2019 22:15:00,11.14,11.0,1,0.95
 30/01/2019 22:30:00,11.14,11.0,1,0.95
 30/01/2019 22:45:00,11.14,11.0,1,0.78
 30/01/2019 23:00:00,11.12,11.0,1,0.69
 30/01/2019 23:15:00,11.08,11.0,1,0.69
 30/01/2019 23:30:00,11.08,11.0,1,0.69
 30/01/2019 23:45:00,11.08,11.0,1,0.69
 31/01/2019 00:00:00,11.08,11.0,1,0.69
 31/01/2019 00:15:00,11.02,11.0,1,0.69
 31/01/2019 00:30:00,11.02,11.0,1,0.69
 31/01/2019 00:45:00,10.97,11.0,1,0.69
 31/01/2019 01:00:00,10.96,11.0,1,0.69
 31/01/2019 01:15:00,10.96,11.0,1,0.69
 31/01/2019 01:30:00,10.96,11.0,1,0.69
 31/01/2019 01:45:00,11.0,11.0,1,0.69
 31/01/2019 02:00:00,11.03,11.0,1,0.69
 31/01/2019 02:15:00,11.03,11.0,1,0.69
 31/01/2019 02:30:00,11.03,11.0,1,0.69
 31/01/2019 02:45:00,11.03,11.0,1,0.69
 31/01/2019 03:00:00,11.03,11.0,1,0.69
 31/01/2019 03:15:00,11.09,11.0,1,0.69
 31/01/2019 03:30:00,11.09,11.0,1,0.69
 31/01/2019 03:45:00,11.09,11.0,1,0.69
 31/01/2019 04:00:00,11.1,11.0,1,0.69
 31/01/2019 04:15:00,11.09,11.0,1,0.69
 31/01/2019 04:30:00,11.09,11.0,1,0.69
 31/01/2019 04:45:00,11.09,11.0,1,0.69
 31/01/2019 05:00:00,11.09,11.0,1,0.69
 31/01/2019 05:15:00,11.09,11.0,1,0.69
 31/01/2019 05:30:00,11.09,11.0,1,0.69
 31/01/2019 05:45:00,11.07,11.0,1,0.69
 31/01/2019 06:00:00,11.04,11.0,1,0.69
 31/01/2019 06:15:00,10.97,11.0,1,0.69
 31/01/2019 06:30:00,10.97,11.0,1,0.8
 31/01/2019 06:45:00,10.97,11.0,1,0.94
 31/01/2019 07:00:00,10.93,11.0,1,0.94
 31/01/2019 07:15:00,10.94,11.0,1,0.94
 31/01/2019 07:30:00,10.99,11.0,1,0.94
 31/01/2019 07:45:00,11.04,11.0,1,0.94
 31/01/2019 08:00:00,11.04,11.0,1,0.94
 31/01/2019 08:15:00,11.0,11.0,1,0.94
 31/01/2019 08:30:00,11.0,11.0,1,0.94
 31/01/2019 08:45:00,11.0,11.0,1,0.94
 31/01/2019 09:00:00,11.0,11.0,1,0.94
 31/01/2019 09:15:00,11.0,11.0,1,0.94
 31/01/2019 09:30:00,11.0,11.0,1,0.94
 31/01/2019 09:45:00,11.0,11.0,1,0.82
 31/01/2019 10:00:00,11.0,11.0,1,0.69
 31/01/2019 10:15:00,11.02,11.0,1,0.69
 31/01/2019 10:30:00,11.05,11.0,1,0.69
 31/01/2019 10:45:00,11.05,11.0,1,0.69
 31/01/2019 11:00:00,11.05,11.0,1,0.69
 31/01/2019 11:15:00,11.05,11.0,1,0.69
 31/01/2019 11:30:00,11.05,11.0,1,0.69
 31/01/2019 11:45:00,11.05,11.0,1,0.69
 31/01/2019 12:00:00,11.05,11.0,1,0.69
 31/01/2019 12:15:00,11.05,11.0,1,0.69
 31/01/2019 12:30:00,11.05,11.0,1,0.69
 31/01/2019 12:45:00,11.05,11.0,1,0.69
 31/01/2019 13:00:00,11.11,11.0,1,0.44
 31/01/2019 13:15:00,11.06,11.0,1,0.57
 31/01/2019 13:30:00,11.04,11.0,1,0.7
 31/01/2019 13:45:00,11.04,11.0,1,0.7
 31/01/2019 14:00:00,11.04,11.0,1,0.76
 31/01/2019 14:15:00,11.04,11.0,1,0.94
 31/01/2019 14:30:00,11.01,11.0,1,0.94
 31/01/2019 14:45:00,11.0,11.0,1,0.94
 31/01/2019 15:00:00,11.04,11.0,1,0.94
 31/01/2019 15:15:00,11.04,11.0,1,0.94
 31/01/2019 15:30:00,11.09,11.0,1,0.94
 31/01/2019 15:45:00,11.11,11.0,1,0.94
 31/01/2019 16:00:00,11.11,11.0,1,0.94
 31/01/2019 16:15:00,11.11,11.0,1,0.94
 31/01/2019 16:30:00,11.11,11.0,1,1.11
 31/01/2019 16:45:00,11.1,11.0,1,1.17
 31/01/2019 17:00:00,11.05,11.0,1,1.17
 31/01/2019 17:15:00,11.05,11.0,1,1.17
 31/01/2019 17:30:00,11.05,11.0,1,1.17
 31/01/2019 17:45:00,11.05,11.0,1,1.17
 31/01/2019 18:00:00,11.05,11.0,1,1.21
 31/01/2019 18:15:00,11.05,11.0,1,1.44
 31/01/2019 18:30:00,11.05,11.0,1,1.44
 31/01/2019 18:45:00,11.05,11.0,1,1.44
 31/01/2019 19:00:00,11.09,11.0,1,1.44
 31/01/2019 19:15:00,11.11,11.0,1,1.27
 31/01/2019 19:30:00,11.11,11.0,1,1.17
 31/01/2019 19:45:00,11.11,11.0,1,1.17
 31/01/2019 20:00:00,11.09,11.0,1,1.17
 31/01/2019 20:15:00,10.99,11.0,1,1.17
 31/01/2019 20:30:00,10.98,11.0,1,1.17
 31/01/2019 20:45:00,10.92,11.0,1,1.17
 31/01/2019 21:00:00,10.92,11.0,1,1.17
 31/01/2019 21:15:00,10.95,11.0,1,1.17
 31/01/2019 21:30:00,10.99,11.0,1,1.17
 31/01/2019 21:45:00,11.01,11.0,1,1.17
 31/01/2019 22:00:00,10.93,11.0,1,0.92
 31/01/2019 22:15:00,10.92,11.0,1,0.9
 31/01/2019 22:30:00,10.97,11.0,1,0.9
 31/01/2019 22:45:00,11.02,11.0,1,0.9
 31/01/2019 23:00:00,11.02,11.0,1,0.9
 31/01/2019 23:15:00,11.02,11.0,1,0.9
 31/01/2019 23:30:00,11.02,11.0,1,0.9
 31/01/2019 23:45:00,11.02,11.0,1,0.9
 01/02/2019 00:00:00,11.02,11.0,1,0.9
 01/02/2019 00:15:00,10.97,11.0,1,0.9
 01/02/2019 00:30:00,10.96,11.0,1,0.9
 01/02/2019 00:45:00,10.96,11.0,1,0.9
 01/02/2019 01:00:00,10.96,11.0,1,0.9
 01/02/2019 01:15:00,10.96,11.0,1,0.9
 01/02/2019 01:30:00,10.96,11.0,1,0.9
 01/02/2019 01:45:00,10.96,11.0,1,0.9
 01/02/2019 02:00:00,10.96,11.0,1,0.9
 01/02/2019 02:15:00,10.96,11.0,1,0.9
 01/02/2019 02:30:00,10.99,11.0,1,0.9
 01/02/2019 02:45:00,11.03,11.0,1,0.9
 01/02/2019 03:00:00,11.03,11.0,1,0.9
 01/02/2019 03:15:00,11.03,11.0,1,0.9
 01/02/2019 03:30:00,11.03,11.0,1,0.9
 01/02/2019 03:45:00,11.03,11.0,1,0.9
 01/02/2019 04:00:00,11.03,11.0,1,0.9
 01/02/2019 04:15:00,11.03,11.0,1,0.9
 01/02/2019 04:30:00,11.03,11.0,1,0.9
 01/02/2019 04:45:00,11.03,11.0,1,0.9
 01/02/2019 05:00:00,11.03,11.0,1,0.9
 01/02/2019 05:15:00,11.03,11.0,1,0.9
 01/02/2019 05:30:00,11.01,11.0,1,0.9
 01/02/2019 05:45:00,10.97,11.0,1,0.9
 01/02/2019 06:00:00,10.97,11.0,1,0.9
 01/02/2019 06:15:00,10.92,11.0,1,0.9
 01/02/2019 06:30:00,10.91,11.0,1,0.9
 01/02/2019 06:45:00,10.95,11.0,1,0.9
 01/02/2019 07:00:00,11.03,11.0,1,0.9
 01/02/2019 07:15:00,10.98,11.0,1,0.9
 01/02/2019 07:30:00,10.96,11.0,1,0.9
 01/02/2019 07:45:00,10.96,11.0,1,0.9
 01/02/2019 08:00:00,10.96,11.0,1,0.9
 01/02/2019 08:15:00,10.96,11.0,1,0.9
 01/02/2019 08:30:00,10.96,11.0,1,0.9
 01/02/2019 08:45:00,10.96,11.0,1,0.9
 01/02/2019 09:00:00,10.94,11.0,1,0.9
 01/02/2019 09:15:00,10.93,11.0,1,0.9
 01/02/2019 09:30:00,11.01,11.0,1,0.9
 01/02/2019 09:45:00,11.01,11.0,1,0.9
 01/02/2019 10:00:00,11.01,11.0,1,0.9
 01/02/2019 10:15:00,11.01,11.0,1,0.9
 01/02/2019 10:30:00,11.01,11.0,1,0.9
 01/02/2019 10:45:00,11.01,11.0,1,0.9
 01/02/2019 11:00:00,11.01,11.0,1,0.9
 01/02/2019 11:15:00,11.01,11.0,1,0.9
 01/02/2019 11:30:00,11.01,11.0,1,0.9
 01/02/2019 11:45:00,11.01,11.0,1,0.9
 01/02/2019 12:00:00,11.01,11.0,1,0.9
 01/02/2019 12:15:00,11.01,11.0,1,0.9
 01/02/2019 12:30:00,11.01,11.0,1,1.09
 01/02/2019 12:45:00,11.01,11.0,1,1.17
 01/02/2019 13:00:00,11.01,11.0,1,1.17
 01/02/2019 13:15:00,11.08,11.0,1,1.17
 01/02/2019 13:30:00,11.08,11.0,1,1.17
 01/02/2019 13:45:00,11.08,11.0,1,1.17
 01/02/2019 14:00:00,11.12,11.0,1,1.17
 01/02/2019 14:15:00,11.08,11.0,1,1.17
 01/02/2019 14:30:00,11.07,11.0,1,1.17
 01/02/2019 14:45:00,11.07,11.0,1,1.17
 01/02/2019 15:00:00,11.07,11.0,1,1.17
 01/02/2019 15:15:00,11.07,11.0,1,1.08
 01/02/2019 15:30:00,11.07,11.0,1,0.89
 01/02/2019 15:45:00,11.07,11.0,1,0.89
 01/02/2019 16:00:00,11.07,11.0,1,0.89
 01/02/2019 16:15:00,11.07,11.0,1,0.89
 01/02/2019 16:30:00,11.07,11.0,1,0.89
 01/02/2019 16:45:00,11.07,11.0,1,0.89
 01/02/2019 17:00:00,11.06,11.0,1,1.09
 01/02/2019 17:15:00,11.07,11.0,1,1.16
 01/02/2019 17:30:00,11.05,11.0,1,1.16
 01/02/2019 17:45:00,11.01,11.0,1,1.16
 01/02/2019 18:00:00,11.01,11.0,1,1.38
 01/02/2019 18:15:00,11.01,11.0,1,1.41
 01/02/2019 18:30:00,11.04,11.0,1,1.41
 01/02/2019 18:45:00,11.08,11.0,1,1.41
 01/02/2019 19:00:00,11.08,11.0,1,1.29
 01/02/2019 19:15:00,11.08,11.0,1,1.14
 01/02/2019 19:30:00,11.08,11.0,1,1.14
 01/02/2019 19:45:00,11.1,11.0,1,1.14
 01/02/2019 20:00:00,11.09,11.0,1,1.14
 01/02/2019 20:15:00,10.96,11.0,1,1.14
 01/02/2019 20:30:00,10.96,11.0,1,1.14
 01/02/2019 20:45:00,10.96,11.0,1,1.14
 01/02/2019 21:00:00,10.96,11.0,1,1.14
 01/02/2019 21:15:00,10.99,11.0,1,1.09
 01/02/2019 21:30:00,10.98,11.0,1,0.89
 01/02/2019 21:45:00,10.96,11.0,1,0.89
 01/02/2019 22:00:00,10.96,11.0,1,0.89
 01/02/2019 22:15:00,10.99,11.0,1,0.89
 01/02/2019 22:30:00,11.01,11.0,1,0.89
 01/02/2019 22:45:00,10.98,11.0,1,0.89
 01/02/2019 23:00:00,10.96,11.0,1,0.89
 01/02/2019 23:15:00,10.96,11.0,1,0.89
 01/02/2019 23:30:00,10.96,11.0,1,0.89
 01/02/2019 23:45:00,10.96,11.0,1,0.89
 02/02/2019 00:00:00,10.96,11.0,1,0.89
 02/02/2019 00:15:00,10.91,11.0,1,0.89
 02/02/2019 00:30:00,10.89,11.0,1,0.89
 02/02/2019 00:45:00,10.89,11.0,1,0.89
 02/02/2019 01:00:00,10.89,11.0,1,0.89
 02/02/2019 01:15:00,10.89,11.0,1,0.89
 02/02/2019 01:30:00,10.89,11.0,1,0.89
 02/02/2019 01:45:00,10.89,11.0,1,0.89
 02/02/2019 02:00:00,10.94,11.0,1,0.89
 02/02/2019 02:15:00,10.95,11.0,1,0.89
 02/02/2019 02:30:00,10.95,11.0,1,0.89
 02/02/2019 02:45:00,10.95,11.0,1,0.89
 02/02/2019 03:00:00,10.95,11.0,1,0.89
 02/02/2019 03:15:00,10.95,11.0,1,0.89
 02/02/2019 03:30:00,11.0,11.0,1,0.89
 02/02/2019 03:45:00,11.0,11.0,1,0.89
 02/02/2019 04:00:00,11.0,11.0,1,0.89
 02/02/2019 04:15:00,11.0,11.0,1,0.89
