Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932404,MONTROSE AVENUE LEAMA,2023-08-10 22:00:00+00:00,busbar,,L2 Current (RMS),A,127.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 22:00:00+00:00,busbar,,L1 Current (RMS),A,154.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,7.0,N Current (RMS),A,56.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,7.0,L3 Current (RMS),A,16.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,7.0,L2 Current (RMS),A,28.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,7.0,L1 Current (RMS),A,74.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,6.0,N Current (RMS),A,24.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,6.0,L3 Current (RMS),A,35.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,6.0,L2 Current (RMS),A,15.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,6.0,L1 Current (RMS),A,20.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,5.0,N Current (RMS),A,31.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,5.0,L3 Current (RMS),A,63.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,5.0,L2 Current (RMS),A,32.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,5.0,L1 Current (RMS),A,37.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,4.0,N Current (RMS),A,11.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,4.0,L3 Current (RMS),A,14.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,4.0,L2 Current (RMS),A,22.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,3.0,N Current (RMS),A,15.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,3.0,L3 Current (RMS),A,21.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,3.0,L1 Current (RMS),A,26.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,2.0,N Current (RMS),A,18.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,2.0,L3 Current (RMS),A,31.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,2.0,L2 Current (RMS),A,30.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,feeder,2.0,L1 Current (RMS),A,28.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,busbar,,L3 Voltage THD,%,3.04
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.22
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,busbar,,L2 Voltage THD,%,2.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.52
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,busbar,,L1 Voltage THD,%,2.98
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.06
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,busbar,,N Current (RMS),A,86.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,busbar,,L3 Current (RMS),A,178.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,busbar,,L2 Current (RMS),A,132.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:50:00+00:00,busbar,,L1 Current (RMS),A,199.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,7.0,N Current (RMS),A,69.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,7.0,L3 Current (RMS),A,14.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,7.0,L2 Current (RMS),A,12.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,7.0,L1 Current (RMS),A,80.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,6.0,N Current (RMS),A,19.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,6.0,L3 Current (RMS),A,28.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,6.0,L2 Current (RMS),A,16.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,6.0,L1 Current (RMS),A,20.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,5.0,N Current (RMS),A,34.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,5.0,L3 Current (RMS),A,69.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,5.0,L2 Current (RMS),A,32.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,5.0,L1 Current (RMS),A,37.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,4.0,N Current (RMS),A,14.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,4.0,L3 Current (RMS),A,17.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,4.0,L2 Current (RMS),A,25.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,4.0,L1 Current (RMS),A,21.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,3.0,N Current (RMS),A,16.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,3.0,L3 Current (RMS),A,23.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,3.0,L2 Current (RMS),A,6.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,3.0,L1 Current (RMS),A,19.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,2.0,N Current (RMS),A,34.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,2.0,L3 Current (RMS),A,61.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,2.0,L2 Current (RMS),A,24.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,feeder,2.0,L1 Current (RMS),A,28.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,busbar,,L3 Voltage THD,%,3.02
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.23
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,busbar,,L2 Voltage THD,%,2.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.75
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,busbar,,L1 Voltage THD,%,2.96
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,busbar,,N Current (RMS),A,113.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,busbar,,L3 Current (RMS),A,210.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,busbar,,L2 Current (RMS),A,115.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:40:00+00:00,busbar,,L1 Current (RMS),A,203.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,7.0,N Current (RMS),A,61.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,7.0,L3 Current (RMS),A,15.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,7.0,L2 Current (RMS),A,13.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,7.0,L1 Current (RMS),A,72.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,6.0,N Current (RMS),A,17.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,6.0,L3 Current (RMS),A,28.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,6.0,L2 Current (RMS),A,17.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,6.0,L1 Current (RMS),A,21.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,5.0,N Current (RMS),A,30.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,5.0,L3 Current (RMS),A,72.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,5.0,L2 Current (RMS),A,44.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,5.0,L1 Current (RMS),A,54.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,4.0,N Current (RMS),A,15.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,4.0,L3 Current (RMS),A,21.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,4.0,L2 Current (RMS),A,26.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,4.0,L1 Current (RMS),A,20.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,3.0,N Current (RMS),A,17.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,3.0,L3 Current (RMS),A,25.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,3.0,L2 Current (RMS),A,6.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,3.0,L1 Current (RMS),A,20.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,2.0,N Current (RMS),A,18.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,2.0,L3 Current (RMS),A,31.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,2.0,L2 Current (RMS),A,21.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,feeder,2.0,L1 Current (RMS),A,36.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,busbar,,L3 Voltage THD,%,2.99
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.04
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,busbar,,L2 Voltage THD,%,2.87
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.48
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,busbar,,L1 Voltage THD,%,2.94
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.97
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,busbar,,N Current (RMS),A,104.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,busbar,,L3 Current (RMS),A,188.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,busbar,,L2 Current (RMS),A,126.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:30:00+00:00,busbar,,L1 Current (RMS),A,222.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,7.0,N Current (RMS),A,66.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,7.0,L3 Current (RMS),A,15.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,7.0,L2 Current (RMS),A,15.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,7.0,L1 Current (RMS),A,79.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,6.0,N Current (RMS),A,39.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,6.0,L3 Current (RMS),A,52.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,6.0,L2 Current (RMS),A,15.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,6.0,L1 Current (RMS),A,21.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,5.0,N Current (RMS),A,26.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,5.0,L3 Current (RMS),A,65.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,5.0,L2 Current (RMS),A,48.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,5.0,L1 Current (RMS),A,43.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,4.0,N Current (RMS),A,11.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,4.0,L3 Current (RMS),A,21.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,4.0,L2 Current (RMS),A,24.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,4.0,L1 Current (RMS),A,18.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,3.0,N Current (RMS),A,15.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,3.0,L3 Current (RMS),A,23.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,3.0,L2 Current (RMS),A,7.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,3.0,L1 Current (RMS),A,19.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,2.0,N Current (RMS),A,17.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,2.0,L3 Current (RMS),A,31.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,2.0,L2 Current (RMS),A,22.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,feeder,2.0,L1 Current (RMS),A,32.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,busbar,,L3 Voltage THD,%,3.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.19
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,busbar,,L2 Voltage THD,%,2.82
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.57
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,busbar,,L1 Voltage THD,%,2.89
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.22
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,busbar,,N Current (RMS),A,104.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,busbar,,L3 Current (RMS),A,204.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,busbar,,L2 Current (RMS),A,130.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:20:00+00:00,busbar,,L1 Current (RMS),A,211.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,7.0,N Current (RMS),A,49.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,7.0,L3 Current (RMS),A,16.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,7.0,L2 Current (RMS),A,22.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,7.0,L1 Current (RMS),A,64.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,6.0,N Current (RMS),A,49.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,6.0,L3 Current (RMS),A,66.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,6.0,L2 Current (RMS),A,17.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,6.0,L1 Current (RMS),A,25.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,5.0,N Current (RMS),A,31.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,5.0,L3 Current (RMS),A,74.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,5.0,L2 Current (RMS),A,45.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,5.0,L1 Current (RMS),A,45.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,4.0,N Current (RMS),A,14.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,4.0,L3 Current (RMS),A,19.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,4.0,L2 Current (RMS),A,26.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,4.0,L1 Current (RMS),A,21.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,3.0,N Current (RMS),A,12.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,19.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,9.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,19.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,2.0,N Current (RMS),A,18.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,2.0,L3 Current (RMS),A,33.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,2.0,L2 Current (RMS),A,21.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,feeder,2.0,L1 Current (RMS),A,33.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.98
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.34
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.81
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.51
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,busbar,,N Current (RMS),A,106.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,busbar,,L3 Current (RMS),A,222.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,busbar,,L2 Current (RMS),A,140.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:10:00+00:00,busbar,,L1 Current (RMS),A,205.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,7.0,N Current (RMS),A,21.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,7.0,L3 Current (RMS),A,18.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,7.0,L2 Current (RMS),A,17.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,7.0,L1 Current (RMS),A,34.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,6.0,N Current (RMS),A,18.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,6.0,L3 Current (RMS),A,27.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,6.0,L2 Current (RMS),A,22.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,6.0,L1 Current (RMS),A,25.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,5.0,N Current (RMS),A,33.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,5.0,L3 Current (RMS),A,74.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,5.0,L2 Current (RMS),A,46.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,5.0,L1 Current (RMS),A,41.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,4.0,N Current (RMS),A,16.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,4.0,L3 Current (RMS),A,20.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,4.0,L2 Current (RMS),A,30.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,4.0,L1 Current (RMS),A,17.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,3.0,N Current (RMS),A,10.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,3.0,L3 Current (RMS),A,15.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,3.0,L2 Current (RMS),A,16.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,3.0,L1 Current (RMS),A,20.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,2.0,N Current (RMS),A,16.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,2.0,L3 Current (RMS),A,26.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,2.0,L2 Current (RMS),A,23.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,feeder,2.0,L1 Current (RMS),A,32.5
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.94
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.97
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.78
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.01
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.86
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.04
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,busbar,,N Current (RMS),A,79.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,busbar,,L3 Current (RMS),A,179.0
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,busbar,,L2 Current (RMS),A,154.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 21:00:00+00:00,busbar,,L1 Current (RMS),A,169.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,7.0,N Current (RMS),A,14.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,7.0,L3 Current (RMS),A,19.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,7.0,L2 Current (RMS),A,16.9
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,7.0,L1 Current (RMS),A,23.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,6.0,N Current (RMS),A,17.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,6.0,L3 Current (RMS),A,29.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,6.0,L2 Current (RMS),A,17.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,6.0,L1 Current (RMS),A,26.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,5.0,N Current (RMS),A,31.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,5.0,L3 Current (RMS),A,75.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,5.0,L2 Current (RMS),A,48.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,5.0,L1 Current (RMS),A,45.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,4.0,N Current (RMS),A,18.8
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,4.0,L3 Current (RMS),A,13.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,4.0,L2 Current (RMS),A,31.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,4.0,L1 Current (RMS),A,17.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,3.0,N Current (RMS),A,11.4
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,16.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.3
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,22.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,2.0,N Current (RMS),A,18.2
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,2.0,L3 Current (RMS),A,30.7
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,2.0,L2 Current (RMS),A,23.6
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,feeder,2.0,L1 Current (RMS),A,36.1
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.95
932404,MONTROSE AVENUE LEAMA,2023-08-10 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.89
