Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-03-07 20:30:00,0.975,0.3184948979,1.025701711,0.006,0,0.006,0.969,0.3184948979,1.02
2021-03-07 21:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2021-03-07 21:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2021-03-07 22:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2021-03-07 22:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2021-03-07 23:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2021-03-07 23:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2021-03-08 00:00:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2021-03-08 00:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2021-03-08 01:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2021-03-08 01:30:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2021-03-08 02:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2021-03-08 02:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2021-03-08 03:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2021-03-08 03:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2021-03-08 04:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2021-03-08 04:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2021-03-08 05:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2021-03-08 05:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2021-03-08 06:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2021-03-08 06:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2021-03-08 07:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2021-03-08 07:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2021-03-08 08:00:00,1.0375,0.3403523909,1.0919001786,0.002,0,0.002,1.0355,0.3403523909,1.09
2021-03-08 08:30:00,0.844,0.2747799119,0.8876035151,0.008,0,0.008,0.836,0.2747799119,0.88
2021-03-08 09:00:00,0.75,0.2435549219,0.7885550076000001,0.009000000000000001,0,0.009000000000000001,0.741,0.2435549219,0.78
2021-03-08 09:30:00,0.49,0.15612495,0.5142713292000001,0.015,0,0.015,0.47500000000000003,0.15612495,0.5
2021-03-08 10:00:00,0.34950000000000003,0.109287465,0.3661884761,0.017,0,0.017,0.3325,0.109287465,0.35000000000000003
2021-03-08 10:30:00,0.321,0.09991996800000001,0.3361919095,0.017,0,0.017,0.304,0.09991996800000001,0.32
2021-03-08 11:00:00,0.24150000000000002,0.071817477,0.2519523765,0.023,0,0.023,0.2185,0.071817477,0.23
2021-03-08 11:30:00,0.139,0.037469988,0.14396180050000001,0.025,0,0.025,0.114,0.037469988,0.12
2021-03-08 12:00:00,0.1495,0.040592487000000003,0.1549128787,0.026000000000000002,0,0.026000000000000002,0.12350000000000001,0.040592487000000003,0.13
2021-03-08 12:30:00,0.1495,0.040592487000000003,0.1549128787,0.026000000000000002,0,0.026000000000000002,0.12350000000000001,0.040592487000000003,0.13
2021-03-08 13:00:00,0.16,0.043714986000000004,0.1658644024,0.027,0,0.027,0.133,0.043714986000000004,0.14
2021-03-08 13:30:00,0.14,0.037469988,0.14492756810000001,0.026000000000000002,0,0.026000000000000002,0.114,0.037469988,0.12
2021-03-08 14:00:00,0.11900000000000001,0.03122499,0.12302845200000001,0.024,0,0.024,0.095,0.03122499,0.1
2021-03-08 14:30:00,0.1075,0.028102491,0.1111125555,0.022,0,0.022,0.0855,0.028102491,0.09
2021-03-08 15:00:00,0.14250000000000002,0.040592487000000003,0.1481688226,0.019,0,0.019,0.12350000000000001,0.040592487000000003,0.13
2021-03-08 15:30:00,0.23900000000000002,0.074939976,0.2504735515,0.011,0,0.011,0.228,0.074939976,0.24
2021-03-08 16:00:00,0.3755,0.109287465,0.3910805544,0.043000000000000003,0,0.043000000000000003,0.3325,0.109287465,0.35000000000000003
2021-03-08 16:30:00,0.5925,0.17173744500000002,0.6168873479,0.07,0,0.07,0.5225000000000001,0.17173744500000002,0.55
2021-03-08 17:00:00,0.743,0.22481992790000002,0.7762686391,0.059000000000000004,0,0.059000000000000004,0.684,0.22481992790000002,0.72
2021-03-08 17:30:00,1.0015,0.3091274009,1.0481230844,0.061,0,0.061,0.9405,0.3091274009,0.99
2021-03-08 18:00:00,1.096,0.3497198879,1.1504433928,0.032,0,0.032,1.064,0.3497198879,1.12
2021-03-08 18:30:00,1.1745,0.37782237890000003,1.2337746958,0.025,0,0.025,1.1495,0.37782237890000003,1.21
2021-03-08 19:00:00,1.204,0.39343487390000004,1.2666518859,0.007,0,0.007,1.197,0.39343487390000004,1.26
2021-03-08 19:30:00,1.1335,0.37157738090000003,1.1928503678,0.003,0,0.003,1.1305,0.37157738090000003,1.19
2021-03-08 20:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2021-03-08 20:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2021-03-08 21:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2021-03-08 21:30:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2021-03-08 22:00:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2021-03-08 22:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2021-03-08 23:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2021-03-08 23:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2021-03-09 00:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2021-03-09 00:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2021-03-09 01:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2021-03-09 01:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2021-03-09 02:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2021-03-09 02:30:00,0.9795,0.3216173969,1.0309500473,0.001,0,0.001,0.9785,0.3216173969,1.03
2021-03-09 03:00:00,0.9285,0.3028824029,0.9766524459,0.007,0,0.007,0.9215000000000001,0.3028824029,0.97
2021-03-09 03:30:00,0.8815000000000001,0.2841474089,0.926165212,0.017,0,0.017,0.8645,0.2841474089,0.91
2021-03-09 04:00:00,0.866,0.2810249099,0.9104564789,0.011,0,0.011,0.855,0.2810249099,0.9
2021-03-09 04:30:00,0.84,0.2747799119,0.8838008826,0.004,0,0.004,0.836,0.2747799119,0.88
2021-03-09 05:00:00,0.8305,0.2716574129,0.8738008927,0.004,0,0.004,0.8265,0.2716574129,0.87
2021-03-09 05:30:00,0.845,0.2747799119,0.888554444,0.009000000000000001,0,0.009000000000000001,0.836,0.2747799119,0.88
2021-03-09 06:00:00,0.9195000000000001,0.2966374049,0.9661645823,0.017,0,0.017,0.9025000000000001,0.2966374049,0.9500000000000001
2021-03-09 06:30:00,1.0165,0.3278623949,1.0680664773,0.019,0,0.019,0.9975,0.3278623949,1.05
2021-03-09 07:00:00,1.051,0.3372298919,1.1037776044,0.025,0,0.025,1.026,0.3372298919,1.08
2021-03-09 07:30:00,1.0795,0.3403523909,1.1318833862,0.044,0,0.044,1.0355,0.3403523909,1.09
2021-03-09 08:00:00,1.032,0.3184948979,1.0800291663000001,0.063,0,0.063,0.969,0.3184948979,1.02
2021-03-09 08:30:00,0.9530000000000001,0.2810249099,0.9935713361,0.098,0,0.098,0.855,0.2810249099,0.9
2021-03-09 09:00:00,0.579,0.149879952,0.5980844422,0.123,0,0.123,0.456,0.149879952,0.48
2021-03-09 09:30:00,0.35450000000000004,0.08430747300000001,0.3643871567,0.098,0,0.098,0.2565,0.08430747300000001,0.27
2021-03-09 10:00:00,0.28600000000000003,0.074939976,0.2956552046,0.058,0,0.058,0.228,0.074939976,0.24
2021-03-09 10:30:00,0.20850000000000002,0.046837485000000005,0.2136960458,0.066,0,0.066,0.14250000000000002,0.046837485000000005,0.15
2021-03-09 11:00:00,0.258,0.056204982,0.2640511314,0.08700000000000001,0,0.08700000000000001,0.171,0.056204982,0.18
2021-03-09 11:30:00,0.48350000000000004,0.09679746900000001,0.4930943115,0.189,0,0.189,0.29450000000000004,0.09679746900000001,0.31
2021-03-09 12:00:00,0.49,0.09367497,0.49887373150000003,0.20500000000000002,0,0.20500000000000002,0.28500000000000003,0.09367497,0.30000000000000004
2021-03-09 12:30:00,0.61,0.118654962,0.6214330213,0.249,0,0.249,0.361,0.118654962,0.38
2021-03-09 13:00:00,0.47050000000000003,0.078062475,0.476931861,0.233,0,0.233,0.23750000000000002,0.078062475,0.25
2021-03-09 13:30:00,0.5225000000000001,0.071817477,0.527412552,0.304,0,0.304,0.2185,0.071817477,0.23
2021-03-09 14:00:00,0.47500000000000003,0.056204982,0.4783137046,0.304,0,0.304,0.171,0.056204982,0.18
2021-03-09 14:30:00,0.48350000000000004,0.059327481,0.48712626700000006,0.303,0,0.303,0.18050000000000002,0.059327481,0.19
2021-03-09 15:00:00,0.4295,0.05308248300000001,0.4327678361,0.268,0,0.268,0.1615,0.05308248300000001,0.17
2021-03-09 15:30:00,0.466,0.043714986000000004,0.46804593790000004,0.333,0,0.333,0.133,0.043714986000000004,0.14
2021-03-09 16:00:00,0.5285000000000001,0.059327481,0.5318195183000001,0.34800000000000003,0,0.34800000000000003,0.18050000000000002,0.059327481,0.19
2021-03-09 16:30:00,0.47700000000000004,0.043714986000000004,0.4789989562,0.34400000000000003,0,0.34400000000000003,0.133,0.043714986000000004,0.14
2021-03-09 17:00:00,0.5935,0.08430747300000001,0.5994580886,0.337,0,0.337,0.2565,0.08430747300000001,0.27
2021-03-09 17:30:00,0.7335,0.128022459,0.7445884769000001,0.34400000000000003,0,0.34400000000000003,0.3895,0.128022459,0.41000000000000003
2021-03-09 18:00:00,0.8685,0.17173744500000002,0.8853168924,0.34600000000000003,0,0.34600000000000003,0.5225000000000001,0.17173744500000002,0.55
2021-03-09 18:30:00,0.875,0.17485994400000002,0.8923009582,0.343,0,0.343,0.532,0.17485994400000002,0.56
2021-03-09 19:00:00,0.91,0.18734994,0.9290855719000001,0.34,0,0.34,0.5700000000000001,0.18734994,0.6000000000000001
2021-03-09 19:30:00,0.894,0.18734994,0.9134199472000001,0.324,0,0.324,0.5700000000000001,0.18734994,0.6000000000000001
2021-03-09 20:00:00,0.7005,0.115532463,0.7099633793,0.34900000000000003,0,0.34900000000000003,0.35150000000000003,0.115532463,0.37
2021-03-09 20:30:00,0.6665,0.10304246700000001,0.6744182678,0.353,0,0.353,0.3135,0.10304246700000001,0.33
2021-03-09 21:00:00,0.5995,0.08430747300000001,0.605399042,0.343,0,0.343,0.2565,0.08430747300000001,0.27
2021-03-09 21:30:00,0.493,0.043714986000000004,0.4949343391,0.36,0,0.36,0.133,0.043714986000000004,0.14
2021-03-09 22:00:00,0.5125000000000001,0.046837485000000005,0.5146357935,0.37,0,0.37,0.14250000000000002,0.046837485000000005,0.15
2021-03-09 22:30:00,0.47250000000000003,0.034347489,0.4737467678,0.368,0,0.368,0.10450000000000001,0.034347489,0.11
2021-03-09 23:00:00,0.5085000000000001,0.040592487000000003,0.5101176335000001,0.385,0,0.385,0.12350000000000001,0.040592487000000003,0.13
2021-03-09 23:30:00,0.49250000000000005,0.034347489,0.4936962629,0.388,0,0.388,0.10450000000000001,0.034347489,0.11
2021-03-10 00:00:00,0.4985,0.034347489,0.4996818988,0.394,0,0.394,0.10450000000000001,0.034347489,0.11
2021-03-10 00:30:00,0.51,0.037469988,0.5113746181000001,0.396,0,0.396,0.114,0.037469988,0.12
2021-03-10 01:00:00,0.528,0.043714986000000004,0.5298065685000001,0.395,0,0.395,0.133,0.043714986000000004,0.14
2021-03-10 01:30:00,0.523,0.043714986000000004,0.5248237799000001,0.39,0,0.39,0.133,0.043714986000000004,0.14
2021-03-10 02:00:00,0.5325,0.046837485000000005,0.5345558904000001,0.39,0,0.39,0.14250000000000002,0.046837485000000005,0.15
2021-03-10 02:30:00,0.5105000000000001,0.040592487000000003,0.512111316,0.387,0,0.387,0.12350000000000001,0.040592487000000003,0.13
2021-03-10 03:00:00,0.4975,0.040592487000000003,0.4991532831,0.374,0,0.374,0.12350000000000001,0.040592487000000003,0.13
2021-03-10 03:30:00,0.48750000000000004,0.034347489,0.4887085021,0.383,0,0.383,0.10450000000000001,0.034347489,0.11
2021-03-10 04:00:00,0.48350000000000004,0.034347489,0.48471847500000004,0.379,0,0.379,0.10450000000000001,0.034347489,0.11
2021-03-10 04:30:00,0.4985,0.034347489,0.4996818988,0.394,0,0.394,0.10450000000000001,0.034347489,0.11
2021-03-10 05:00:00,0.498,0.037469988,0.4994076491,0.384,0,0.384,0.114,0.037469988,0.12
2021-03-10 05:30:00,0.48950000000000005,0.034347489,0.4907035765,0.385,0,0.385,0.10450000000000001,0.034347489,0.11
2021-03-10 06:00:00,0.49,0.037469988,0.4914305648,0.376,0,0.376,0.114,0.037469988,0.12
2021-03-10 06:30:00,0.491,0.037469988,0.4924276597,0.377,0,0.377,0.114,0.037469988,0.12
2021-03-10 07:00:00,0.5595,0.059327481,0.5626366501,0.379,0,0.379,0.18050000000000002,0.059327481,0.19
2021-03-10 07:30:00,0.586,0.068694978,0.5900127117,0.377,0,0.377,0.209,0.068694978,0.22
2021-03-10 08:00:00,0.5455,0.05308248300000001,0.5480766370000001,0.384,0,0.384,0.1615,0.05308248300000001,0.17
2021-03-10 08:30:00,0.578,0.06244998,0.5813639136000001,0.388,0,0.388,0.19,0.06244998,0.2
2021-03-10 09:00:00,0.6065,0.071817477,0.6107372594,0.388,0,0.388,0.2185,0.071817477,0.23
2021-03-10 09:30:00,0.515,0.043714986000000004,0.5168520098,0.382,0,0.382,0.133,0.043714986000000004,0.14
2021-03-10 10:00:00,0.5095000000000001,0.040592487000000003,0.5111144686,0.386,0,0.386,0.12350000000000001,0.040592487000000003,0.13
2021-03-10 10:30:00,0.508,0.08118497400000001,0.5144463043,0.261,0,0.261,0.247,0.08118497400000001,0.26
2021-03-10 11:00:00,0.456,0.09991996800000001,0.46681902270000003,0.152,0,0.152,0.304,0.09991996800000001,0.32
2021-03-10 11:30:00,0.4585,0.08430747300000001,0.4661866579,0.202,0,0.202,0.2565,0.08430747300000001,0.27
2021-03-10 12:00:00,0.334,0.09367497,0.3468875899,0.049,0,0.049,0.28500000000000003,0.09367497,0.30000000000000004
2021-03-10 12:30:00,0.3395,0.09679746900000001,0.3530297438,0.045,0,0.045,0.29450000000000004,0.09679746900000001,0.31
2021-03-10 13:00:00,0.3415,0.09055247100000001,0.35330157090000003,0.066,0,0.066,0.2755,0.09055247100000001,0.29
2021-03-10 13:30:00,0.3105,0.08430747300000001,0.3217421328,0.054,0,0.054,0.2565,0.08430747300000001,0.27
2021-03-10 14:00:00,0.24450000000000002,0.065572479,0.2531402773,0.045,0,0.045,0.1995,0.065572479,0.21
2021-03-10 14:30:00,0.2325,0.065572479,0.2415698657,0.033,0,0.033,0.1995,0.065572479,0.21
2021-03-10 15:00:00,0.2715,0.071817477,0.28083803160000004,0.053,0,0.053,0.2185,0.071817477,0.23
2021-03-10 15:30:00,0.3715,0.08430747300000001,0.3809461904,0.115,0,0.115,0.2565,0.08430747300000001,0.27
2021-03-10 16:00:00,0.46900000000000003,0.03122499,0.4700382963,0.374,0,0.374,0.095,0.03122499,0.1
2021-03-10 16:30:00,0.47700000000000004,0.037469988,0.47846943480000004,0.363,0,0.363,0.114,0.037469988,0.12
2021-03-10 17:00:00,0.587,0.074939976,0.5917643112000001,0.359,0,0.359,0.228,0.074939976,0.24
2021-03-10 17:30:00,0.8190000000000001,0.15612495,0.8337481634,0.34400000000000003,0,0.34400000000000003,0.47500000000000003,0.15612495,0.5
2021-03-10 18:00:00,1.022,0.21232993190000002,1.0438237399,0.376,0,0.376,0.646,0.21232993190000002,0.68
2021-03-10 18:30:00,0.9825,0.20920743290000002,1.0045267542,0.34600000000000003,0,0.34600000000000003,0.6365000000000001,0.20920743290000002,0.67
2021-03-10 19:00:00,0.8300000000000001,0.15612495,0.8445560964000001,0.355,0,0.355,0.47500000000000003,0.15612495,0.5
2021-03-10 19:30:00,0.672,0.09367497,0.678497605,0.387,0,0.387,0.28500000000000003,0.09367497,0.30000000000000004
2021-03-10 20:00:00,0.562,0.056204982,0.5648035057,0.391,0,0.391,0.171,0.056204982,0.18
2021-03-10 20:30:00,0.516,0.037469988,0.5173586764,0.402,0,0.402,0.114,0.037469988,0.12
2021-03-10 21:00:00,0.509,0.037469988,0.5103773114,0.395,0,0.395,0.114,0.037469988,0.12
2021-03-10 21:30:00,0.497,0.03122499,0.4979799193,0.402,0,0.402,0.095,0.03122499,0.1
2021-03-10 22:00:00,0.491,0.03122499,0.49199186990000005,0.396,0,0.396,0.095,0.03122499,0.1
2021-03-10 22:30:00,0.47250000000000003,0.040592487000000003,0.47424044530000004,0.34900000000000003,0,0.34900000000000003,0.12350000000000001,0.040592487000000003,0.13
2021-03-10 23:00:00,0.619,0.068694978,0.6228001285,0.41000000000000003,0,0.41000000000000003,0.209,0.068694978,0.22
2021-03-10 23:30:00,0.56,0.049959984000000006,0.5622241546,0.40800000000000003,0,0.40800000000000003,0.152,0.049959984000000006,0.16
2021-03-11 00:00:00,0.5505,0.046837485000000005,0.5524889139,0.40800000000000003,0,0.40800000000000003,0.14250000000000002,0.046837485000000005,0.15
2021-03-11 00:30:00,0.499,0.03122499,0.49997599940000004,0.404,0,0.404,0.095,0.03122499,0.1
2021-03-11 01:00:00,0.5025000000000001,0.034347489,0.5036725127,0.398,0,0.398,0.10450000000000001,0.034347489,0.11
2021-03-11 01:30:00,0.514,0.037469988,0.5153639491,0.4,0,0.4,0.114,0.037469988,0.12
2021-03-11 02:00:00,0.49350000000000005,0.028102491,0.4942995043,0.40800000000000003,0,0.40800000000000003,0.0855,0.028102491,0.09
2021-03-11 02:30:00,0.501,0.03122499,0.5019721108,0.406,0,0.406,0.095,0.03122499,0.1
2021-03-11 03:00:00,0.5075000000000001,0.034347489,0.5086609873,0.403,0,0.403,0.10450000000000001,0.034347489,0.11
2021-03-11 03:30:00,0.5,0.03122499,0.5009740512,0.405,0,0.405,0.095,0.03122499,0.1
2021-03-11 04:00:00,0.517,0.037469988,0.5183560552,0.403,0,0.403,0.114,0.037469988,0.12
2021-03-11 04:30:00,0.5445,0.046837485000000005,0.5465107501,0.402,0,0.402,0.14250000000000002,0.046837485000000005,0.15
2021-03-11 05:00:00,0.5325,0.040592487000000003,0.5340449419000001,0.40900000000000003,0,0.40900000000000003,0.12350000000000001,0.040592487000000003,0.13
2021-03-11 05:30:00,0.516,0.037469988,0.5173586764,0.402,0,0.402,0.114,0.037469988,0.12
2021-03-11 06:00:00,0.48050000000000004,0.028102491,0.4813210986,0.395,0,0.395,0.0855,0.028102491,0.09
2021-03-11 06:30:00,0.488,0.03122499,0.48899795500000004,0.393,0,0.393,0.095,0.03122499,0.1
2021-03-11 07:00:00,0.547,0.049959984000000006,0.5492767973,0.395,0,0.395,0.152,0.049959984000000006,0.16
2021-03-11 07:30:00,0.594,0.068694978,0.5979590287000001,0.385,0,0.385,0.209,0.068694978,0.22
2021-03-11 08:00:00,0.5795,0.065572479,0.5831980796,0.38,0,0.38,0.1995,0.065572479,0.21
2021-03-11 08:30:00,0.5275000000000001,0.046837485000000005,0.5295753015,0.385,0,0.385,0.14250000000000002,0.046837485000000005,0.15
2021-03-11 09:00:00,0.561,0.068694978,0.5651902335,0.352,0,0.352,0.209,0.068694978,0.22
2021-03-11 09:30:00,0.5155000000000001,0.040592487000000003,0.5170957358,0.392,0,0.392,0.12350000000000001,0.040592487000000003,0.13
2021-03-11 10:00:00,0.6065,0.071817477,0.6107372594,0.388,0,0.388,0.2185,0.071817477,0.23
2021-03-11 10:30:00,0.6575000000000001,0.08430747300000001,0.6628830968,0.401,0,0.401,0.2565,0.08430747300000001,0.27
2021-03-11 11:00:00,0.8345,0.140512455,0.8462470089,0.40700000000000003,0,0.40700000000000003,0.42750000000000005,0.140512455,0.45
2021-03-11 11:30:00,0.5745,0.059327481,0.5775551922000001,0.394,0,0.394,0.18050000000000002,0.059327481,0.19
2021-03-11 12:00:00,0.6890000000000001,0.09367497,0.6953387664,0.404,0,0.404,0.28500000000000003,0.09367497,0.30000000000000004
2021-03-11 12:30:00,0.5045000000000001,0.059327481,0.5079763774,0.324,0,0.324,0.18050000000000002,0.059327481,0.19
2021-03-11 13:00:00,0.6265000000000001,0.08430747300000001,0.6321471348000001,0.37,0,0.37,0.2565,0.08430747300000001,0.27
2021-03-11 13:30:00,0.631,0.08118497400000001,0.6362012260000001,0.384,0,0.384,0.247,0.08118497400000001,0.26
2021-03-11 14:00:00,0.7295,0.109287465,0.737640834,0.397,0,0.397,0.3325,0.109287465,0.35000000000000003
2021-03-11 14:30:00,0.7735000000000001,0.121777461,0.7830274580000001,0.403,0,0.403,0.3705,0.121777461,0.39
2021-03-11 15:00:00,0.8115,0.134267457,0.8225326741000001,0.403,0,0.403,0.40850000000000003,0.134267457,0.43
2021-03-11 15:30:00,0.618,0.074939976,0.6225271078,0.39,0,0.39,0.228,0.074939976,0.24
2021-03-11 16:00:00,0.5325,0.046837485000000005,0.5345558904000001,0.39,0,0.39,0.14250000000000002,0.046837485000000005,0.15
2021-03-11 16:30:00,0.658,0.08742997200000001,0.6637830971,0.392,0,0.392,0.266,0.08742997200000001,0.28
2021-03-11 17:00:00,0.5275000000000001,0.046837485000000005,0.5295753015,0.385,0,0.385,0.14250000000000002,0.046837485000000005,0.15
2021-03-11 17:30:00,0.561,0.06244998,0.5644652337,0.371,0,0.371,0.19,0.06244998,0.2
2021-03-11 18:00:00,0.707,0.10616496600000001,0.7149265697,0.384,0,0.384,0.323,0.10616496600000001,0.34
2021-03-11 18:30:00,0.7265,0.115532463,0.7356289826,0.375,0,0.375,0.35150000000000003,0.115532463,0.37
2021-03-11 19:00:00,0.7355,0.121777461,0.745513246,0.365,0,0.365,0.3705,0.121777461,0.39
2021-03-11 19:30:00,0.7435,0.128022459,0.7544415153,0.354,0,0.354,0.3895,0.128022459,0.41000000000000003
2021-03-11 20:00:00,0.638,0.08742997200000001,0.6439627318000001,0.372,0,0.372,0.266,0.08742997200000001,0.28
2021-03-11 20:30:00,0.6295000000000001,0.08430747300000001,0.6351204610000001,0.373,0,0.373,0.2565,0.08430747300000001,0.27
2021-03-11 21:00:00,0.6825,0.10304246700000001,0.6902347427000001,0.369,0,0.369,0.3135,0.10304246700000001,0.33
2021-03-11 21:30:00,0.6890000000000001,0.112409964,0.6981095903,0.34700000000000003,0,0.34700000000000003,0.342,0.112409964,0.36
2021-03-11 22:00:00,0.6605000000000001,0.109287465,0.6694803955,0.328,0,0.328,0.3325,0.109287465,0.35000000000000003
2021-03-11 22:30:00,0.631,0.09367497,0.6379153549000001,0.34600000000000003,0,0.34600000000000003,0.28500000000000003,0.09367497,0.30000000000000004
2021-03-11 23:00:00,0.624,0.09367497,0.6309920760000001,0.339,0,0.339,0.28500000000000003,0.09367497,0.30000000000000004
2021-03-11 23:30:00,0.6425000000000001,0.109287465,0.6517284711,0.31,0,0.31,0.3325,0.109287465,0.35000000000000003
2021-03-12 00:00:00,0.6065,0.115532463,0.6174058633,0.255,0,0.255,0.35150000000000003,0.115532463,0.37
2021-03-12 00:30:00,0.679,0.131144958,0.691548986,0.28,0,0.28,0.399,0.131144958,0.42
2021-03-12 01:00:00,0.76,0.149879952,0.7746379800000001,0.304,0,0.304,0.456,0.149879952,0.48
2021-03-12 01:30:00,0.638,0.09991996800000001,0.6457770513000001,0.334,0,0.334,0.304,0.09991996800000001,0.32
2021-03-12 02:00:00,0.598,0.08118497400000001,0.6034857082,0.35100000000000003,0,0.35100000000000003,0.247,0.08118497400000001,0.26
2021-03-12 02:30:00,0.7805000000000001,0.16549244700000001,0.7978521166,0.277,0,0.277,0.5035000000000001,0.16549244700000001,0.53
2021-03-12 03:00:00,0.7825000000000001,0.17173744500000002,0.8011242101,0.26,0,0.26,0.5225000000000001,0.17173744500000002,0.55
2021-03-12 03:30:00,0.7025,0.115532463,0.7119367949000001,0.35100000000000003,0,0.35100000000000003,0.35150000000000003,0.115532463,0.37
2021-03-12 04:00:00,0.6055,0.078062475,0.6105112612,0.368,0,0.368,0.23750000000000002,0.078062475,0.25
2021-03-12 04:30:00,0.5405,0.05308248300000001,0.5431003590000001,0.379,0,0.379,0.1615,0.05308248300000001,0.17
2021-03-12 05:00:00,0.533,0.049959984000000006,0.5353363429,0.381,0,0.381,0.152,0.049959984000000006,0.16
2021-03-12 05:30:00,0.5575,0.059327481,0.5606478396,0.377,0,0.377,0.18050000000000002,0.059327481,0.19
2021-03-12 06:00:00,0.5385,0.046837485000000005,0.5405330702,0.396,0,0.396,0.14250000000000002,0.046837485000000005,0.15
2021-03-12 06:30:00,0.554,0.056204982,0.5568437842,0.383,0,0.383,0.171,0.056204982,0.18
2021-03-12 07:00:00,0.5720000000000001,0.06244998,0.575398992,0.382,0,0.382,0.19,0.06244998,0.2
2021-03-12 07:30:00,0.586,0.068694978,0.5900127117,0.377,0,0.377,0.209,0.068694978,0.22
2021-03-12 08:00:00,0.6275000000000001,0.08430747300000001,0.6331382156,0.371,0,0.371,0.2565,0.08430747300000001,0.27
2021-03-12 08:30:00,0.6000000000000001,0.08118497400000001,0.6054675879,0.353,0,0.353,0.247,0.08118497400000001,0.26
2021-03-12 09:00:00,0.532,0.056204982,0.5349607462,0.361,0,0.361,0.171,0.056204982,0.18
2021-03-12 09:30:00,0.4675,0.040592487000000003,0.4692589903,0.34400000000000003,0,0.34400000000000003,0.12350000000000001,0.040592487000000003,0.13
2021-03-12 10:00:00,0.544,0.056204982,0.5468957853,0.373,0,0.373,0.171,0.056204982,0.18
2021-03-12 10:30:00,0.5565,0.065572479,0.5603498907000001,0.357,0,0.357,0.1995,0.065572479,0.21
2021-03-12 11:00:00,0.581,0.068694978,0.5850470067,0.372,0,0.372,0.209,0.068694978,0.22
2021-03-12 11:30:00,0.579,0.068694978,0.5830608888000001,0.37,0,0.37,0.209,0.068694978,0.22
2021-03-12 12:00:00,0.6405000000000001,0.08430747300000001,0.6460247673,0.384,0,0.384,0.2565,0.08430747300000001,0.27
