Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.5
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.7
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.2
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,transformer,,Temperature,C,34.5
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.07
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L3 Active Power,kW,5.13
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L2 Active Power,kW,6.18
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L1 Active Power,kW,6.78
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,N Current (RMS),A,20.5
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.9
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.8
561656,Seaway Parade,2023-06-16T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.47
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.3
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.98
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.96
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.4
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.7
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.8
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.6
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.82
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.62
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.43
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.3
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.8
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.9
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.4
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.4
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,transformer,,Temperature,C,34.5
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.74
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L3 Active Power,kW,4.93
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L2 Active Power,kW,6.41
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L1 Active Power,kW,6.24
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,N Current (RMS),A,18.9
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.5
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.5
561656,Seaway Parade,2023-06-16T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.7
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.16
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.65
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.99
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.71
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.5
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.1
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.0
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.2
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.14
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.73
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.79
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.9
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.8
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.8
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,transformer,,Temperature,C,34.3
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.67
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L3 Active Power,kW,6.14
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L2 Active Power,kW,6.45
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L1 Active Power,kW,6.27
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,N Current (RMS),A,20.9
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.7
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.3
561656,Seaway Parade,2023-06-16T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.7
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.37
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.67
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.86
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.79
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.2
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,11.3
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.7
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.5
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.3
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.16
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.32
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.66
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.25
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.7
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.3
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,transformer,,Temperature,C,34.1
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.77
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.31
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L3 Active Power,kW,6.19
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L2 Active Power,kW,6.46
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L1 Active Power,kW,5.44
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,N Current (RMS),A,18.8
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.9
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.6
561656,Seaway Parade,2023-06-16T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.29
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.56
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.2
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.68
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.66
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.6
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.2
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.27
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.29
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.47
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.18
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.8
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.5
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,transformer,,Temperature,C,33.9
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.47
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L3 Active Power,kW,5.5
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L2 Active Power,kW,5.16
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L1 Active Power,kW,4.82
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,N Current (RMS),A,19.0
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.1
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.3
561656,Seaway Parade,2023-06-16T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.9
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
561656,Seaway Parade,2023-06-16T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
