Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.46
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.68
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.5
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,feeder,1,N Current (RMS),A,22.8
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.6
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,35.2
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,transformer,,Temperature,C,12.5
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L3 Active Power,kW,19.71
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L2 Active Power,kW,22.5
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L1 Active Power,kW,22.96
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,N Current (RMS),A,29.4
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,82.7
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.7
931068,RED LANE COVEY,2024-03-28T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.49
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.62
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.33
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.78
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,4,N Current (RMS),A,33.4
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,36.2
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,58.4
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.9
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.44
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.63
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.1
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,3,N Current (RMS),A,13.3
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,27.5
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,16.1
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.8
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.78
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.7
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.98
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,2,N Current (RMS),A,10.9
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,3.0
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.69
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.69
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.96
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,1,N Current (RMS),A,27.4
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.0
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.3
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,transformer,,Temperature,C,12.6
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L3 Active Power,kW,18.53
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L2 Active Power,kW,19.35
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L1 Active Power,kW,19.82
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,N Current (RMS),A,27.4
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.1
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
931068,RED LANE COVEY,2024-03-28T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.03
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.64
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.46
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.7
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,14.87
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.94
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,4,N Current (RMS),A,42.3
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,68.4
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,60.5
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,12.7
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.19
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.5
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.45
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,3,N Current (RMS),A,12.9
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,26.8
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.0
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.8
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.84
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.71
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.39
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,2,N Current (RMS),A,11.3
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,3.0
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,19.4
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.77
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.77
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.69
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,1,N Current (RMS),A,23.2
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.6
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,37.2
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,transformer,,Temperature,C,12.6
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L3 Active Power,kW,27.5
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L2 Active Power,kW,19.77
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L1 Active Power,kW,19.78
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,N Current (RMS),A,34.6
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,113.4
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.0
931068,RED LANE COVEY,2024-03-28T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.6
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.6
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.39
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.36
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,16.08
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.88
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,4,N Current (RMS),A,32.5
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,48.8
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,65.7
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.1
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.23
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.06
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.17
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,3,N Current (RMS),A,15.2
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.4
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.6
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.5
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.81
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.68
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.64
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,2,N Current (RMS),A,17.6
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.9
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.5
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.9
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.69
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.67
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,1,N Current (RMS),A,22.4
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.6
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.7
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,transformer,,Temperature,C,12.6
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.61
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.79
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L3 Active Power,kW,23.29
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L2 Active Power,kW,21.52
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L1 Active Power,kW,24.37
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,N Current (RMS),A,28.0
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
931068,RED LANE COVEY,2024-03-28T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.42
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.51
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.13
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.25
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,4,N Current (RMS),A,30.3
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.9
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,53.6
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.29
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.45
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.3
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,3,N Current (RMS),A,14.0
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.8
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.9
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.8
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.78
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.62
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.61
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,2,N Current (RMS),A,17.5
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.7
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.7
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.94
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.61
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.63
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,1,N Current (RMS),A,17.4
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.8
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.4
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.2
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,transformer,,Temperature,C,12.6
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,17.51
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,16.82
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,19.79
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,25.9
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.9
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
931068,RED LANE COVEY,2024-03-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
931068,RED LANE COVEY,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
931068,RED LANE COVEY,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.69
931068,RED LANE COVEY,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
931068,RED LANE COVEY,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.43
931068,RED LANE COVEY,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.76
