Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,transformer,,Temperature,C,20.1
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.53
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.15
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.36
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L3 Active Power,kW,35.86
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L2 Active Power,kW,9.84
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L1 Active Power,kW,15.08
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,N Current (RMS),A,106.9
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.4
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
430464,Crabtree Lane,2024-01-23T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L1 Active Power,kW,0.15
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.18
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.75
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L3 Active Power,kW,11.38
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L2 Active Power,kW,4.13
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L1 Active Power,kW,4.82
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,N Current (RMS),A,31.3
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,46.6
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,17.8
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.87
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.23
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.58
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.15
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.15
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,27.1
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.5
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.3
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.3
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.36
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,14.15
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.53
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.49
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,46.0
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.4
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.1
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.6
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,transformer,,Temperature,C,20.1
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.2
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L3 Active Power,kW,35.09
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L2 Active Power,kW,10.79
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L1 Active Power,kW,14.61
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,N Current (RMS),A,101.7
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.5
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
430464,Crabtree Lane,2024-01-23T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.3
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L1 Active Power,kW,0.14
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.95
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.66
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L3 Active Power,kW,11.44
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L2 Active Power,kW,6.03
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L1 Active Power,kW,4.76
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,N Current (RMS),A,29.1
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,46.8
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,25.6
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.8
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.17
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.02
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.56
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.19
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.16
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,35.9
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.8
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.7
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.3
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.81
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.86
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,14.13
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.91
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.27
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.5
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.4
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.6
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,transformer,,Temperature,C,20.2
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.19
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.25
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L3 Active Power,kW,37.1
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L2 Active Power,kW,12.12
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L1 Active Power,kW,15.32
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,N Current (RMS),A,107.3
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,151.4
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.9
430464,Crabtree Lane,2024-01-23T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L1 Active Power,kW,0.16
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.05
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.45
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.45
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L3 Active Power,kW,11.43
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L2 Active Power,kW,4.41
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L1 Active Power,kW,4.43
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,N Current (RMS),A,33.8
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,46.9
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,18.4
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,18.6
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.5
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.26
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.72
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.63
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.23
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,42.5
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.6
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.3
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.8
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.82
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,14.94
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.54
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.77
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,47.7
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.7
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.7
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.0
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,transformer,,Temperature,C,20.2
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.84
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.63
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.08
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L3 Active Power,kW,39.06
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L2 Active Power,kW,11.57
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L1 Active Power,kW,13.58
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,N Current (RMS),A,122.5
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,159.5
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
430464,Crabtree Lane,2024-01-23T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L1 Active Power,kW,0.15
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.14
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.5
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L3 Active Power,kW,13.29
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L2 Active Power,kW,5.96
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L1 Active Power,kW,4.51
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,N Current (RMS),A,39.3
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,54.5
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,26.0
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,18.9
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.42
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.53
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.07
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.46
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.1
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.76
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,36.7
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.7
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.1
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.1
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.87
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.81
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,14.78
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.65
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.69
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,48.5
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.2
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.6
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.7
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,transformer,,Temperature,C,20.2
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.67
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.44
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L3 Active Power,kW,39.5
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L2 Active Power,kW,13.7
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L1 Active Power,kW,14.12
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,N Current (RMS),A,121.4
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,161.5
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
430464,Crabtree Lane,2024-01-23T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L1 Active Power,kW,0.14
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.39
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.6
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L3 Active Power,kW,13.94
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L2 Active Power,kW,6.23
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,L1 Active Power,kW,4.93
430464,Crabtree Lane,2024-01-23T00:50:00.000+00:00,feeder,,N Current (RMS),A,39.0
