Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-12 20:00:00,0.9476578244,0,0.9476578244,0.0,0,0.0,0.9476578244,0,0.9476578244,1.1633769582,0,1.1633769582,0.0,0,0.0,1.1633769582,0,1.1633769582
2020-11-12 20:30:00,0.8586246971,0,0.8586246971,0.0,0,0.0,0.8586246971,0,0.8586246971,1.0592486617,0,1.0592486617,0.0,0,0.0,1.0592486617,0,1.0592486617
2020-11-12 21:00:00,0.8317278533,0,0.8317278533,0.0,0,0.0,0.8317278533,0,0.8317278533,0.9225165873000001,0,0.9225165873000001,0.0,0,0.0,0.9225165873000001,0,0.9225165873000001
2020-11-12 21:30:00,0.799998761,0,0.799998761,0.0,0,0.0,0.799998761,0,0.799998761,0.8588079481,0,0.8588079481,0.0,0,0.0,0.8588079481,0,0.8588079481
2020-11-12 22:00:00,0.7531822937,0,0.7531822937,0.0,0,0.0,0.7531822937,0,0.7531822937,0.9096124624,0,0.9096124624,0.0,0,0.0,0.9096124624,0,0.9096124624
2020-11-12 22:30:00,0.6965970598,0,0.6965970598,0.0,0,0.0,0.6965970598,0,0.6965970598,0.8006907153,0,0.8006907153,0.0,0,0.0,0.8006907153,0,0.8006907153
2020-11-12 23:00:00,0.6456115462,0,0.6456115462,0.0,0,0.0,0.6456115462,0,0.6456115462,0.6477378118,0,0.6477378118,0.0,0,0.0,0.6477378118,0,0.6477378118
2020-11-12 23:30:00,0.618877342,0,0.618877342,0.0,0,0.0,0.618877342,0,0.618877342,0.6215516284,0,0.6215516284,0.0,0,0.0,0.6215516284,0,0.6215516284
2020-11-13 00:00:00,0.5955933830000001,0,0.5955933830000001,0.0,0,0.0,0.5955933830000001,0,0.5955933830000001,0.5969452487,0,0.5969452487,0.0,0,0.0,0.5969452487,0,0.5969452487
2020-11-13 00:30:00,0.6180878732,0,0.6180878732,0.0,0,0.0,0.6180878732,0,0.6180878732,0.6202046125,0,0.6202046125,0.0,0,0.0,0.6202046125,0,0.6202046125
2020-11-13 01:00:00,0.6613260968,0,0.6613260968,0.0,0,0.0,0.6613260968,0,0.6613260968,0.6642047652,0,0.6642047652,0.0,0,0.0,0.6642047652,0,0.6642047652
2020-11-13 01:30:00,0.6363783298,0,0.6363783298,0.0,0,0.0,0.6363783298,0,0.6363783298,0.6382958832,0,0.6382958832,0.0,0,0.0,0.6382958832,0,0.6382958832
2020-11-13 02:00:00,0.6250760054,0,0.6250760054,0.0,0,0.0,0.6250760054,0,0.6250760054,0.6277502919,0,0.6277502919,0.0,0,0.0,0.6277502919,0,0.6277502919
2020-11-13 02:30:00,0.62677151,0,0.62677151,0.0,0,0.0,0.62677151,0,0.62677151,0.6288844387,0,0.6288844387,0.0,0,0.0,0.6288844387,0,0.6288844387
2020-11-13 03:00:00,0.6027609556,0,0.6027609556,0.0,0,0.0,0.6027609556,0,0.6027609556,0.6048738844,0,0.6048738844,0.0,0,0.0,0.6048738844,0,0.6048738844
2020-11-13 03:30:00,0.5391035851,0,0.5391035851,0.0,0,0.0,0.5391035851,0,0.5391035851,0.5857975964000001,0,0.5857975964000001,0.0,0,0.0,0.5857975964000001,0,0.5857975964000001
2020-11-13 04:00:00,0.5433006907,0,0.5433006907,0.0,0,0.0,0.5433006907,0,0.5433006907,0.7153224343,0,0.7153224343,0.0,0,0.0,0.7153224343,0,0.7153224343
2020-11-13 04:30:00,0.5741983986,0,0.5741983986,0.0,0,0.0,0.5741983986,0,0.5741983986,0.7561302441000001,0,0.7561302441000001,0.0,0,0.0,0.7561302441000001,0,0.7561302441000001
2020-11-13 05:00:00,0.6061110883,0,0.6061110883,0.0,0,0.0,0.6061110883,0,0.6061110883,0.7737303052000001,0,0.7737303052000001,0.0,0,0.0,0.7737303052000001,0,0.7737303052000001
2020-11-13 05:30:00,0.6182555358,0,0.6182555358,0.0,0,0.0,0.6182555358,0,0.6182555358,0.8156400458,0,0.8156400458,0.0,0,0.0,0.8156400458,0,0.8156400458
2020-11-13 06:00:00,0.7174625563,0,0.7174625563,0.0,0,0.0,0.7174625563,0,0.7174625563,0.8915599896,0,0.8915599896,0.0,0,0.0,0.8915599896,0,0.8915599896
2020-11-13 06:30:00,0.8971307846000001,0,0.8971307846000001,0.0,0,0.0,0.8971307846000001,0,0.8971307846000001,0.9029007655,0,0.9029007655,0.0,0,0.0,0.9029007655,0,0.9029007655
2020-11-13 07:00:00,0.9355906264,0,0.9355906264,0.0,0,0.0,0.9355906264,0,0.9355906264,0.9413806990000001,0,0.9413806990000001,0.0,0,0.0,0.9413806990000001,0,0.9413806990000001
2020-11-13 07:30:00,1.017352258,0,1.017352258,0.0,0,0.0,1.017352258,0,1.017352258,1.0603656613,0,1.0603656613,0.0,0,0.0,1.0603656613,0,1.0603656613
2020-11-13 08:00:00,1.0266516388,0,1.0266516388,0.0,0,0.0,1.0266516388,0,1.0266516388,1.2318289918,0,1.2318289918,0.0,0,0.0,1.2318289918,0,1.2318289918
2020-11-13 08:30:00,0.9963007393000001,0,0.9963007393000001,0.0,0,0.0,0.9963007393000001,0,0.9963007393000001,1.2725521042999999,0,1.2725521042999999,0.0,0,0.0,1.2725521042999999,0,1.2725521042999999
2020-11-13 09:00:00,0.9686329597000001,0,0.9686329597000001,0.0,0,0.0,0.9686329597000001,0,0.9686329597000001,1.249787241,0,1.249787241,0.0,0,0.0,1.249787241,0,1.249787241
2020-11-13 09:30:00,0.8848851423,0,0.8848851423,0.0005,0,0.0005,0.8843851423,0,0.8843851423,1.1559684142,0,1.1559684142,0.0005,0,0.0005,1.1554684142,0,1.1554684142
2020-11-13 10:00:00,0.8518168283,0,0.8518168283,0.0005,0,0.0005,0.8513168283,0,0.8513168283,1.1234768731,0,1.1234768731,0.0005,0,0.0005,1.1229768731,0,1.1229768731
2020-11-13 10:30:00,0.8713647107,0,0.8713647107,0.001,0,0.001,0.8703647107,0,0.8703647107,1.1450680558,0,1.1450680558,0.001,0,0.001,1.1440680558,0,1.1440680558
2020-11-13 11:00:00,0.9284127925000001,0,0.9284127925000001,0.0025,0,0.0025,0.9259127925,0,0.9259127925,1.1868070602,0,1.1868070602,0.0025,0,0.0025,1.1843070602,0,1.1843070602
2020-11-13 11:30:00,1.0192606316,0,1.0192606316,0.0,0,0.0,1.0192606316,0,1.0192606316,1.2929509863,0,1.2929509863,0.0,0,0.0,1.2929509863,0,1.2929509863
2020-11-13 12:00:00,1.017927429,0,1.017927429,0.0005,0,0.0005,1.017427429,0,1.017427429,1.3065061461,0,1.3065061461,0.0005,0,0.0005,1.3060061461,0,1.3060061461
2020-11-13 12:30:00,1.0574352046,0,1.0574352046,0.0,0,0.0,1.0574352046,0,1.0574352046,1.3234198385,0,1.3234198385,0.0,0,0.0,1.3234198385,0,1.3234198385
2020-11-13 13:00:00,1.0340581483,0,1.0340581483,0.001,0,0.001,1.0330581483,0,1.0330581483,1.2935221305,0,1.2935221305,0.001,0,0.001,1.2925221305,0,1.2925221305
2020-11-13 13:30:00,1.0330581483,0,1.0330581483,0.0,0,0.0,1.0330581483,0,1.0330581483,1.3044206268,0,1.3044206268,0.0,0,0.0,1.3044206268,0,1.3044206268
2020-11-13 14:00:00,1.0206573573,0,1.0206573573,0.0,0,0.0,1.0206573573,0,1.0206573573,1.2936372247999999,0,1.2936372247999999,0.0,0,0.0,1.2936372247999999,0,1.2936372247999999
2020-11-13 14:30:00,1.0437449018,0,1.0437449018,0.0,0,0.0,1.0437449018,0,1.0437449018,1.3143026694,0,1.3143026694,0.0,0,0.0,1.3143026694,0,1.3143026694
2020-11-13 15:00:00,1.0264063804,0,1.0264063804,0.0,0,0.0,1.0264063804,0,1.0264063804,1.2950886834,0,1.2950886834,0.0,0,0.0,1.2950886834,0,1.2950886834
2020-11-13 15:30:00,1.0245669424,0,1.0245669424,0.0,0,0.0,1.0245669424,0,1.0245669424,1.2754025404,0,1.2754025404,0.0,0,0.0,1.2754025404,0,1.2754025404
2020-11-13 16:00:00,0.9999943376,0,0.9999943376,0.0,0,0.0,0.9999943376,0,0.9999943376,1.2616769037,0,1.2616769037,0.0,0,0.0,1.2616769037,0,1.2616769037
2020-11-13 16:30:00,1.0319596817,0,1.0319596817,0.0,0,0.0,1.0319596817,0,1.0319596817,1.3003672815,0,1.3003672815,0.0,0,0.0,1.3003672815,0,1.3003672815
2020-11-13 17:00:00,1.152964908,0,1.152964908,0.0,0,0.0,1.152964908,0,1.152964908,1.2465980158,0,1.2465980158,0.0,0,0.0,1.2465980158,0,1.2465980158
2020-11-13 17:30:00,1.2328910853,0,1.2328910853,0.0,0,0.0,1.2328910853,0,1.2328910853,1.2454657742,0,1.2454657742,0.0,0,0.0,1.2454657742,0,1.2454657742
2020-11-13 18:00:00,1.2236128356,0,1.2236128356,0.0,0,0.0,1.2236128356,0,1.2236128356,1.2319807194,0,1.2319807194,0.0,0,0.0,1.2319807194,0,1.2319807194
2020-11-13 18:30:00,1.2643278075,0,1.2643278075,0.0,0,0.0,1.2643278075,0,1.2643278075,1.2738679433,0,1.2738679433,0.0,0,0.0,1.2738679433,0,1.2738679433
2020-11-13 19:00:00,1.210633886,0,1.210633886,0.0,0,0.0,1.210633886,0,1.210633886,1.218303407,0,1.218303407,0.0,0,0.0,1.218303407,0,1.218303407
2020-11-13 19:30:00,1.0426713767,0,1.0426713767,0.0,0,0.0,1.0426713767,0,1.0426713767,1.0484235174,0,1.0484235174,0.0,0,0.0,1.0484235174,0,1.0484235174
2020-11-13 20:00:00,0.9398616905,0,0.9398616905,0.0,0,0.0,0.9398616905,0,0.9398616905,0.9454572538,0,0.9454572538,0.0,0,0.0,0.9454572538,0,0.9454572538
2020-11-13 20:30:00,0.8444968783,0,0.8444968783,0.0,0,0.0,0.8444968783,0,0.8444968783,0.8481728097000001,0,0.8481728097000001,0.0,0,0.0,0.8481728097000001,0,0.8481728097000001
2020-11-13 21:00:00,0.7949056656,0,0.7949056656,0.0,0,0.0,0.7949056656,0,0.7949056656,0.8162064264000001,0,0.8162064264000001,0.0,0,0.0,0.8162064264000001,0,0.8162064264000001
2020-11-13 21:30:00,0.8091881565,0,0.8091881565,0.0,0,0.0,0.8091881565,0,0.8091881565,0.9258920079,0,0.9258920079,0.0,0,0.0,0.9258920079,0,0.9258920079
2020-11-13 22:00:00,0.7694304891,0,0.7694304891,0.0,0,0.0,0.7694304891,0,0.7694304891,0.9011836103,0,0.9011836103,0.0,0,0.0,0.9011836103,0,0.9011836103
2020-11-13 22:30:00,0.8203519168000001,0,0.8203519168000001,0.0,0,0.0,0.8203519168000001,0,0.8203519168000001,1.0387408338,0,1.0387408338,0.0,0,0.0,1.0387408338,0,1.0387408338
2020-11-13 23:00:00,0.8833272057,0,0.8833272057,0.0,0,0.0,0.8833272057,0,0.8833272057,1.1262518348000001,0,1.1262518348000001,0.0,0,0.0,1.1262518348000001,0,1.1262518348000001
2020-11-13 23:30:00,0.8430005596,0,0.8430005596,0.0,0,0.0,0.8430005596,0,0.8430005596,1.103676631,0,1.103676631,0.0,0,0.0,1.103676631,0,1.103676631
2020-11-14 00:00:00,0.7376496084,0,0.7376496084,0.0,0,0.0,0.7376496084,0,0.7376496084,0.9590521206,0,0.9590521206,0.0,0,0.0,0.9590521206,0,0.9590521206
2020-11-14 00:30:00,0.631592327,0,0.631592327,0.0,0,0.0,0.631592327,0,0.631592327,0.7927440662,0,0.7927440662,0.0,0,0.0,0.7927440662,0,0.7927440662
2020-11-14 01:00:00,0.6773621160000001,0,0.6773621160000001,0.0,0,0.0,0.6773621160000001,0,0.6773621160000001,0.8339197636000001,0,0.8339197636000001,0.0,0,0.0,0.8339197636000001,0,0.8339197636000001
2020-11-14 01:30:00,0.6736707693,0,0.6736707693,0.0,0,0.0,0.6736707693,0,0.6736707693,0.8286226326,0,0.8286226326,0.0,0,0.0,0.8286226326,0,0.8286226326
2020-11-14 02:00:00,0.6493465406000001,0,0.6493465406000001,0.0,0,0.0,0.6493465406000001,0,0.6493465406000001,0.8121603557,0,0.8121603557,0.0,0,0.0,0.8121603557,0,0.8121603557
2020-11-14 02:30:00,0.6396380494,0,0.6396380494,0.0,0,0.0,0.6396380494,0,0.6396380494,0.8158452938,0,0.8158452938,0.0,0,0.0,0.8158452938,0,0.8158452938
2020-11-14 03:00:00,0.6296527765000001,0,0.6296527765000001,0.0,0,0.0,0.6296527765000001,0,0.6296527765000001,0.8061362830000001,0,0.8061362830000001,0.0,0,0.0,0.8061362830000001,0,0.8061362830000001
2020-11-14 03:30:00,0.5984484955,0,0.5984484955,0.0,0,0.0,0.5984484955,0,0.5984484955,0.7702821385,0,0.7702821385,0.0,0,0.0,0.7702821385,0,0.7702821385
2020-11-14 04:00:00,0.5646606876,0,0.5646606876,0.0,0,0.0,0.5646606876,0,0.5646606876,0.7356631194000001,0,0.7356631194000001,0.0,0,0.0,0.7356631194000001,0,0.7356631194000001
2020-11-14 04:30:00,0.5401400443000001,0,0.5401400443000001,0.0,0,0.0,0.5401400443000001,0,0.5401400443000001,0.6935131434,0,0.6935131434,0.0,0,0.0,0.6935131434,0,0.6935131434
2020-11-14 05:00:00,0.5542922851000001,0,0.5542922851000001,0.0,0,0.0,0.5542922851000001,0,0.5542922851000001,0.7234048762,0,0.7234048762,0.0,0,0.0,0.7234048762,0,0.7234048762
2020-11-14 05:30:00,0.5862377106000001,0,0.5862377106000001,0.0,0,0.0,0.5862377106000001,0,0.5862377106000001,0.7806387631,0,0.7806387631,0.0,0,0.0,0.7806387631,0,0.7806387631
2020-11-14 06:00:00,0.6190540112,0,0.6190540112,0.0,0,0.0,0.6190540112,0,0.6190540112,0.8271091666,0,0.8271091666,0.0,0,0.0,0.8271091666,0,0.8271091666
2020-11-14 06:30:00,0.7182625905000001,0,0.7182625905000001,0.0,0,0.0,0.7182625905000001,0,0.7182625905000001,0.781337126,0,0.781337126,0.0,0,0.0,0.781337126,0,0.781337126
2020-11-14 07:00:00,0.7702324286000001,0,0.7702324286000001,0.0,0,0.0,0.7702324286000001,0,0.7702324286000001,0.8631027413,0,0.8631027413,0.0,0,0.0,0.8631027413,0,0.8631027413
2020-11-14 07:30:00,0.8268574996,0,0.8268574996,0.0,0,0.0,0.8268574996,0,0.8268574996,0.8304840676,0,0.8304840676,0.0,0,0.0,0.8304840676,0,0.8304840676
2020-11-14 08:00:00,0.8381123658,0,0.8381123658,0.0,0,0.0,0.8381123658,0,0.8381123658,0.8417882972,0,0.8417882972,0.0,0,0.0,0.8417882972,0,0.8417882972
2020-11-14 08:30:00,0.8476686097,0,0.8476686097,0.0,0,0.0,0.8476686097,0,0.8476686097,0.8511261295,0,0.8511261295,0.0,0,0.0,0.8511261295,0,0.8511261295
2020-11-14 09:00:00,0.9050564759,0,0.9050564759,0.0,0,0.0,0.9050564759,0,0.9050564759,0.9084890542,0,0.9084890542,0.0,0,0.0,0.9084890542,0,0.9084890542
2020-11-14 09:30:00,0.8829122063,0,0.8829122063,0.0,0,0.0,0.8829122063,0,0.8829122063,0.9711844437,0,0.9711844437,0.0,0,0.0,0.9711844437,0,0.9711844437
2020-11-14 10:00:00,0.8704490615,0,0.8704490615,0.0,0,0.0,0.8704490615,0,0.8704490615,1.10739188,0,1.10739188,0.0,0,0.0,1.10739188,0,1.10739188
2020-11-14 10:30:00,0.8420981611,0,0.8420981611,0.0,0,0.0,0.8420981611,0,0.8420981611,1.0804749444,0,1.0804749444,0.0,0,0.0,1.0804749444,0,1.0804749444
2020-11-14 11:00:00,0.8443761543,0,0.8443761543,0.0,0,0.0,0.8443761543,0,0.8443761543,1.0431435337,0,1.0431435337,0.0,0,0.0,1.0431435337,0,1.0431435337
2020-11-14 11:30:00,0.8144712579000001,0,0.8144712579000001,0.0,0,0.0,0.8144712579000001,0,0.8144712579000001,1.0516622792,0,1.0516622792,0.0,0,0.0,1.0516622792,0,1.0516622792
2020-11-14 12:00:00,0.7879303506,0,0.7879303506,0.0,0,0.0,0.7879303506,0,0.7879303506,0.9547514385,0,0.9547514385,0.0,0,0.0,0.9547514385,0,0.9547514385
2020-11-14 12:30:00,0.7571033103,0,0.7571033103,0.0,0,0.0,0.7571033103,0,0.7571033103,0.9444298013,0,0.9444298013,0.0,0,0.0,0.9444298013,0,0.9444298013
2020-11-14 13:00:00,0.7584823691,0,0.7584823691,0.0,0,0.0,0.7584823691,0,0.7584823691,0.9210006964,0,0.9210006964,0.0,0,0.0,0.9210006964,0,0.9210006964
2020-11-14 13:30:00,0.7716954919,0,0.7716954919,0.0,0,0.0,0.7716954919,0,0.7716954919,0.9457707550000001,0,0.9457707550000001,0.0,0,0.0,0.9457707550000001,0,0.9457707550000001
2020-11-14 14:00:00,0.7758971008000001,0,0.7758971008000001,0.0,0,0.0,0.7758971008000001,0,0.7758971008000001,0.9517783732,0,0.9517783732,0.0,0,0.0,0.9517783732,0,0.9517783732
2020-11-14 14:30:00,0.8061047597000001,0,0.8061047597000001,0.0,0,0.0,0.8061047597000001,0,0.8061047597000001,0.9759465442,0,0.9759465442,0.0,0,0.0,0.9759465442,0,0.9759465442
2020-11-14 15:00:00,0.8082913006,0,0.8082913006,0.0,0,0.0,0.8082913006,0,0.8082913006,0.9777097719000001,0,0.9777097719000001,0.0,0,0.0,0.9777097719000001,0,0.9777097719000001
2020-11-14 15:30:00,0.7990712478,0,0.7990712478,0.0,0,0.0,0.7990712478,0,0.7990712478,0.9777097719000001,0,0.9777097719000001,0.0,0,0.0,0.9777097719000001,0,0.9777097719000001
2020-11-14 16:00:00,0.7976301815,0,0.7976301815,0.0,0,0.0,0.7976301815,0,0.7976301815,0.966934857,0,0.966934857,0.0,0,0.0,0.966934857,0,0.966934857
2020-11-14 16:30:00,0.8394557444,0,0.8394557444,0.0,0,0.0,0.8394557444,0,0.8394557444,1.020836105,0,1.020836105,0.0,0,0.0,1.020836105,0,1.020836105
2020-11-14 17:00:00,0.9363492646,0,0.9363492646,0.0,0,0.0,0.9363492646,0,0.9363492646,0.9883159850000001,0,0.9883159850000001,0.0,0,0.0,0.9883159850000001,0,0.9883159850000001
2020-11-14 17:30:00,0.9983305296,0,0.9983305296,0.0,0,0.0,0.9983305296,0,0.9983305296,1.1359592868,0,1.1359592868,0.0,0,0.0,1.1359592868,0,1.1359592868
2020-11-14 18:00:00,1.0137866582,0,1.0137866582,0.0,0,0.0,1.0137866582,0,1.0137866582,1.2153627312,0,1.2153627312,0.0,0,0.0,1.2153627312,0,1.2153627312
2020-11-14 18:30:00,1.002122162,0,1.002122162,0.0,0,0.0,1.002122162,0,1.002122162,1.2067419679,0,1.2067419679,0.0,0,0.0,1.2067419679,0,1.2067419679
2020-11-14 19:00:00,0.9428314648,0,0.9428314648,0.0,0,0.0,0.9428314648,0,0.9428314648,1.1518155191,0,1.1518155191,0.0,0,0.0,1.1518155191,0,1.1518155191
2020-11-14 19:30:00,0.9088399677000001,0,0.9088399677000001,0.0,0,0.0,0.9088399677000001,0,0.9088399677000001,1.1096885793,0,1.1096885793,0.0,0,0.0,1.1096885793,0,1.1096885793
2020-11-14 20:00:00,0.8173499263,0,0.8173499263,0.0,0,0.0,0.8173499263,0,0.8173499263,0.9903873446,0,0.9903873446,0.0,0,0.0,0.9903873446,0,0.9903873446
2020-11-14 20:30:00,0.7787480564,0,0.7787480564,0.0,0,0.0,0.7787480564,0,0.7787480564,0.9475797089,0,0.9475797089,0.0,0,0.0,0.9475797089,0,0.9475797089
2020-11-14 21:00:00,0.7446848524,0,0.7446848524,0.0,0,0.0,0.7446848524,0,0.7446848524,0.8719533477,0,0.8719533477,0.0,0,0.0,0.8719533477,0,0.8719533477
2020-11-14 21:30:00,0.7008760913000001,0,0.7008760913000001,0.0,0,0.0,0.7008760913000001,0,0.7008760913000001,0.7043211404,0,0.7043211404,0.0,0,0.0,0.7043211404,0,0.7043211404
2020-11-14 22:00:00,0.6968414522,0,0.6968414522,0.0,0,0.0,0.6968414522,0,0.6968414522,0.7005009291000001,0,0.7005009291000001,0.0,0,0.0,0.7005009291000001,0,0.7005009291000001
2020-11-14 22:30:00,0.6701803405,0,0.6701803405,0.0,0,0.0,0.6701803405,0,0.6701803405,0.6794669041,0,0.6794669041,0.0,0,0.0,0.6794669041,0,0.6794669041
2020-11-14 23:00:00,0.6554194571,0,0.6554194571,0.0,0,0.0,0.6554194571,0,0.6554194571,0.7878118783,0,0.7878118783,0.0,0,0.0,0.7878118783,0,0.7878118783
2020-11-14 23:30:00,0.6221110809,0,0.6221110809,0.0,0,0.0,0.6221110809,0,0.6221110809,0.7800464017000001,0,0.7800464017000001,0.0,0,0.0,0.7800464017000001,0,0.7800464017000001
2020-11-15 00:00:00,0.5802020331000001,0,0.5802020331000001,0.0,0,0.0,0.5802020331000001,0,0.5802020331000001,0.7553066540000001,0,0.7553066540000001,0.0,0,0.0,0.7553066540000001,0,0.7553066540000001
2020-11-15 00:30:00,0.6138786434,0,0.6138786434,0.0,0,0.0,0.6138786434,0,0.6138786434,0.7871027767000001,0,0.7871027767000001,0.0,0,0.0,0.7871027767000001,0,0.7871027767000001
2020-11-15 01:00:00,0.6545769876,0,0.6545769876,0.0,0,0.0,0.6545769876,0,0.6545769876,0.8292669555000001,0,0.8292669555000001,0.0,0,0.0,0.8292669555000001,0,0.8292669555000001
2020-11-15 01:30:00,0.6426930406,0,0.6426930406,0.0,0,0.0,0.6426930406,0,0.6426930406,0.8019308637,0,0.8019308637,0.0,0,0.0,0.8019308637,0,0.8019308637
2020-11-15 02:00:00,0.633882791,0,0.633882791,0.0,0,0.0,0.633882791,0,0.633882791,0.7977266567,0,0.7977266567,0.0,0,0.0,0.7977266567,0,0.7977266567
2020-11-15 02:30:00,0.6206409161,0,0.6206409161,0.0,0,0.0,0.6206409161,0,0.6206409161,0.7808867927,0,0.7808867927,0.0,0,0.0,0.7808867927,0,0.7808867927
2020-11-15 03:00:00,0.5923946316,0,0.5923946316,0.0,0,0.0,0.5923946316,0,0.5923946316,0.7521690439000001,0,0.7521690439000001,0.0,0,0.0,0.7521690439000001,0,0.7521690439000001
2020-11-15 03:30:00,0.5559574787,0,0.5559574787,0.0,0,0.0,0.5559574787,0,0.5559574787,0.7111923591,0,0.7111923591,0.0,0,0.0,0.7111923591,0,0.7111923591
2020-11-15 04:00:00,0.546004422,0,0.546004422,0.0,0,0.0,0.546004422,0,0.546004422,0.6977674065,0,0.6977674065,0.0,0,0.0,0.6977674065,0,0.6977674065
2020-11-15 04:30:00,0.5360877383,0,0.5360877383,0.0,0,0.0,0.5360877383,0,0.5360877383,0.6964964277,0,0.6964964277,0.0,0,0.0,0.6964964277,0,0.6964964277
2020-11-15 05:00:00,0.5480963929,0,0.5480963929,0.0,0,0.0,0.5480963929,0,0.5480963929,0.7048040362,0,0.7048040362,0.0,0,0.0,0.7048040362,0,0.7048040362
2020-11-15 05:30:00,0.5465988618000001,0,0.5465988618000001,0.0,0,0.0,0.5465988618000001,0,0.5465988618000001,0.7208960006,0,0.7208960006,0.0,0,0.0,0.7208960006,0,0.7208960006
2020-11-15 06:00:00,0.5599321889000001,0,0.5599321889000001,0.0,0,0.0,0.5599321889000001,0,0.5599321889000001,0.7202376481,0,0.7202376481,0.0,0,0.0,0.7202376481,0,0.7202376481
2020-11-15 06:30:00,0.5838417647,0,0.5838417647,0.0,0,0.0,0.5838417647,0,0.5838417647,0.7494907738000001,0,0.7494907738000001,0.0,0,0.0,0.7494907738000001,0,0.7494907738000001
2020-11-15 07:00:00,0.6200007502,0,0.6200007502,0.0,0,0.0,0.6200007502,0,0.6200007502,0.7349978387,0,0.7349978387,0.0,0,0.0,0.7349978387,0,0.7349978387
2020-11-15 07:30:00,0.6778432797,0,0.6778432797,0.0,0,0.0,0.6778432797,0,0.6778432797,0.6694982589,0,0.6694982589,0.0,0,0.0,0.6694982589,0,0.6694982589
2020-11-15 08:00:00,0.6529699909000001,0,0.6529699909000001,0.0,0,0.0,0.6529699909000001,0,0.6529699909000001,0.6446325911,0,0.6446325911,0.0,0,0.0,0.6446325911,0,0.6446325911
2020-11-15 08:30:00,0.7091670721000001,0,0.7091670721000001,0.0,0,0.0,0.7091670721000001,0,0.7091670721000001,0.729991519,0,0.729991519,0.0,0,0.0,0.729991519,0,0.729991519
2020-11-15 09:00:00,0.7437389795,0,0.7437389795,0.0,0,0.0,0.7437389795,0,0.7437389795,0.9172080248000001,0,0.9172080248000001,0.0,0,0.0,0.9172080248000001,0,0.9172080248000001
2020-11-15 09:30:00,0.7393193054,0,0.7393193054,0.0,0,0.0,0.7393193054,0,0.7393193054,0.7308523482,0,0.7308523482,0.0,0,0.0,0.7308523482,0,0.7308523482
2020-11-15 10:00:00,0.7675273117,0,0.7675273117,0.0,0,0.0,0.7675273117,0,0.7675273117,0.7604330048,0,0.7604330048,0.0,0,0.0,0.7604330048,0,0.7604330048
2020-11-15 10:30:00,0.7737330765,0,0.7737330765,0.0,0,0.0,0.7737330765,0,0.7737330765,0.7675506944,0,0.7675506944,0.0,0,0.0,0.7675506944,0,0.7675506944
2020-11-15 11:00:00,0.7563196013,0,0.7563196013,0.0015,0,0.0015,0.7548196013,0,0.7548196013,0.7493551982000001,0,0.7493551982000001,0.0015,0,0.0015,0.7478551982,0,0.7478551982
2020-11-15 11:30:00,0.7695626455,0,0.7695626455,0.002,0,0.002,0.7675626455,0,0.7675626455,0.7715958999,0,0.7715958999,0.002,0,0.002,0.7695958999,0,0.7695958999
2020-11-15 12:00:00,0.8350767735,0,0.8350767735,0.0,0,0.0,0.8350767735,0,0.8350767735,0.8384999988,0,0.8384999988,0.0,0,0.0,0.8384999988,0,0.8384999988
2020-11-15 12:30:00,0.8539045122000001,0,0.8539045122000001,0.0,0,0.0,0.8539045122000001,0,0.8539045122000001,0.9695334529,0,0.9695334529,0.0,0,0.0,0.9695334529,0,0.9695334529
2020-11-15 13:00:00,0.802497028,0,0.802497028,0.0005,0,0.0005,0.8019970280000001,0,0.8019970280000001,0.9788634479,0,0.9788634479,0.0005,0,0.0005,0.9783634479000001,0,0.9783634479000001
2020-11-15 13:30:00,0.7701456538,0,0.7701456538,0.002,0,0.002,0.7681456538,0,0.7681456538,0.9377179321,0,0.9377179321,0.002,0,0.002,0.9357179321,0,0.9357179321
2020-11-15 14:00:00,0.7423567608,0,0.7423567608,0.0025,0,0.0025,0.7398567608000001,0,0.7398567608000001,0.9084431127,0,0.9084431127,0.0025,0,0.0025,0.9059431127,0,0.9059431127
2020-11-15 14:30:00,0.7575304340000001,0,0.7575304340000001,0.0,0,0.0,0.7575304340000001,0,0.7575304340000001,0.9146807894000001,0,0.9146807894000001,0.0,0,0.0,0.9146807894000001,0,0.9146807894000001
2020-11-15 15:00:00,0.7905689137,0,0.7905689137,0.0005,0,0.0005,0.7900689137,0,0.7900689137,0.9524065450000001,0,0.9524065450000001,0.0005,0,0.0005,0.951906545,0,0.951906545
2020-11-15 15:30:00,0.7779277571000001,0,0.7779277571000001,0.0,0,0.0,0.7779277571000001,0,0.7779277571000001,0.9493453615,0,0.9493453615,0.0,0,0.0,0.9493453615,0,0.9493453615
2020-11-15 16:00:00,0.7920697788000001,0,0.7920697788000001,0.0,0,0.0,0.7920697788000001,0,0.7920697788000001,0.9543745442,0,0.9543745442,0.0,0,0.0,0.9543745442,0,0.9543745442
2020-11-15 16:30:00,0.8122105852,0,0.8122105852,0.0,0,0.0,0.8122105852,0,0.8122105852,0.9964488296,0,0.9964488296,0.0,0,0.0,0.9964488296,0,0.9964488296
