Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.51
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.97
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.5
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.58
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L1 Active Power,kW,13.0
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,N Current (RMS),A,30.8
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L3 Current (RMS),A,40.9
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L2 Current (RMS),A,38.3
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L1 Current (RMS),A,55.7
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.11
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.87
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.88
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,01,L3 Active Power,kW,14.53
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,01,L2 Active Power,kW,24.79
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.48
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,01,N Current (RMS),A,74.8
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,01,L3 Current (RMS),A,63.4
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,01,L2 Current (RMS),A,105.3
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,01,L1 Current (RMS),A,29.0
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,transformer,,Temperature,C,23.4
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L3 Active Power,kW,45.93
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L2 Active Power,kW,55.04
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L1 Active Power,kW,36.14
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,N Current (RMS),A,75.1
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,194.9
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,232.8
892289,Silverlands Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.3
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.36
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.11
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.34
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.77
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,04,L2 Active Power,kW,14.37
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.87
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,04,N Current (RMS),A,14.6
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,04,L3 Current (RMS),A,54.4
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,04,L2 Current (RMS),A,59.1
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,04,L1 Current (RMS),A,41.4
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.47
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,03,L3 Active Power,kW,15.9
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.22
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.66
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,03,N Current (RMS),A,39.4
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,03,L3 Current (RMS),A,66.3
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,03,L2 Current (RMS),A,35.3
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,03,L1 Current (RMS),A,40.4
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.96
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.61
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.73
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.9
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.79
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.95
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,02,N Current (RMS),A,25.9
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,02,L3 Current (RMS),A,46.1
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,02,L2 Current (RMS),A,45.8
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,02,L1 Current (RMS),A,47.5
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.29
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.56
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.95
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.1
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,01,L2 Active Power,kW,24.73
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.24
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,01,N Current (RMS),A,66.3
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,01,L3 Current (RMS),A,56.1
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,01,L2 Current (RMS),A,101.7
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,feeder,01,L1 Current (RMS),A,36.0
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,transformer,,Temperature,C,23.4
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L3 Active Power,kW,52.68
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L2 Active Power,kW,58.11
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L1 Active Power,kW,38.72
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,N Current (RMS),A,86.4
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,218.5
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,239.4
892289,Silverlands Ravenshead,2024-01-28T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.2
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.18
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.24
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.39
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.95
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,04,L2 Active Power,kW,14.59
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.54
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,04,N Current (RMS),A,12.0
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,04,L3 Current (RMS),A,46.6
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,04,L2 Current (RMS),A,60.2
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,04,L1 Current (RMS),A,40.1
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.11
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.64
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,13.33
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.44
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.29
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,03,N Current (RMS),A,32.7
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,56.2
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,36.2
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,03,L1 Current (RMS),A,48.3
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.7
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.22
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.01
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.95
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,02,N Current (RMS),A,31.6
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,64.6
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,47.1
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,39.2
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.41
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.29
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.81
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.51
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,01,L2 Active Power,kW,25.73
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.77
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,01,N Current (RMS),A,58.9
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,01,L3 Current (RMS),A,66.3
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,01,L2 Current (RMS),A,107.1
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,feeder,01,L1 Current (RMS),A,53.7
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,transformer,,Temperature,C,23.3
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L3 Active Power,kW,55.0
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L2 Active Power,kW,59.77
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L1 Active Power,kW,42.56
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,N Current (RMS),A,86.6
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,229.2
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,247.2
892289,Silverlands Ravenshead,2024-01-28T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,177.8
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,4.51
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.19
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.35
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,15.14
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,17.11
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.2
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,04,N Current (RMS),A,12.8
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,66.0
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,70.9
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,42.6
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.83
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.58
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.38
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.32
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.42
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.13
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,03,N Current (RMS),A,29.0
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,51.9
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,39.9
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.6
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.84
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,15.27
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.97
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.2
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,02,N Current (RMS),A,32.3
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,64.3
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,47.3
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,35.0
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.53
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.38
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,01,L3 Active Power,kW,18.06
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,01,L2 Active Power,kW,22.91
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.27
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,01,N Current (RMS),A,62.1
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,01,L3 Current (RMS),A,76.4
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,01,L2 Current (RMS),A,95.3
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,feeder,01,L1 Current (RMS),A,36.2
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,transformer,,Temperature,C,23.2
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.2
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L3 Active Power,kW,60.79
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L2 Active Power,kW,60.41
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L1 Active Power,kW,34.81
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,N Current (RMS),A,73.8
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,252.7
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,250.6
892289,Silverlands Ravenshead,2024-01-28T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.3
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,4.91
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.57
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.32
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,17.97
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,18.31
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.36
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,04,N Current (RMS),A,23.2
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,77.5
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,76.1
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,44.1
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.19
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,10.22
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.63
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.7
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,03,N Current (RMS),A,26.9
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,43.7
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,45.2
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.81
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.65
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.01
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.06
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,14.8
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.7
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,02,N Current (RMS),A,32.7
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,54.7
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,65.8
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,45.4
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.69
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.01
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.84
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,01,L3 Active Power,kW,16.9
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,01,L2 Active Power,kW,25.61
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.76
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,01,N Current (RMS),A,74.3
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,72.6
892289,Silverlands Ravenshead,2024-01-28T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,106.9
