Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.62
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.73
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.27
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,27.93
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,26.37
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,27.99
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,29.5
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,120.5
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,115.5
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,120.3
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.2
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.54
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.1
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.32
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.28
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.62
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,55.9
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.5
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.0
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.8
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.74
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.71
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.72
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.16
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.47
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.98
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,36.0
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.2
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.6
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.9
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,transformer,,Temperature,C,37.9
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.06
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.24
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L3 Active Power,kW,28.96
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L2 Active Power,kW,46.72
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L1 Active Power,kW,44.76
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,N Current (RMS),A,112.6
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,125.7
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,197.9
512129,Bryant Homes Pontprennau,2023-06-15T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,192.0
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.96
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.1
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.23
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.84
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.93
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.8
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,40.0,N Current (RMS),A,17.7
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.3
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.8
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.4
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.58
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.38
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,29.75
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,29.87
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,30.66
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,27.8
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,127.6
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,129.2
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,131.4
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.26
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.34
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.07
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.63
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.45
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.47
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,58.4
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.4
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.6
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.2
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.78
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.9
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.07
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.81
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.01
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.38
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,23.7
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.3
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.0
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.9
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,transformer,,Temperature,C,37.8
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.8
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.21
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L3 Active Power,kW,32.76
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L2 Active Power,kW,51.27
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L1 Active Power,kW,44.32
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,N Current (RMS),A,109.2
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,141.5
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.7
512129,Bryant Homes Pontprennau,2023-06-15T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,191.3
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.93
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.15
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.31
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.0
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.37
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.0
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,14.6
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.8
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.4
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.7
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.79
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.38
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.04
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,28.39
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,27.52
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,29.23
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,30.1
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,122.1
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,120.0
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,125.8
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.33
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.36
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.66
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.9
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.93
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.4
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,59.8
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.4
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,48.8
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.2
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.68
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.57
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.11
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.48
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.52
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.27
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.6
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.4
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.7
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.0
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,transformer,,Temperature,C,37.7
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.97
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.34
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L3 Active Power,kW,31.97
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L2 Active Power,kW,46.34
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L1 Active Power,kW,41.9
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,N Current (RMS),A,98.4
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.1
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,197.1
512129,Bryant Homes Pontprennau,2023-06-15T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.9
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.02
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.18
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.25
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.93
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.34
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.93
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,40.0,N Current (RMS),A,15.3
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.6
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.9
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.8
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.27
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.38
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,26.62
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,25.82
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,29.34
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,30.0,N Current (RMS),A,32.8
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,114.0
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,112.0
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,125.6
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.53
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.49
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.63
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.67
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.76
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.89
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,61.8
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.3
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,47.8
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.1
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.13
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.72
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.79
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.31
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.28
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.75
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,30.2
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.5
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.4
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.7
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,transformer,,Temperature,C,37.5
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.15
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L3 Active Power,kW,28.18
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L2 Active Power,kW,45.21
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L1 Active Power,kW,46.91
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,N Current (RMS),A,114.4
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,191.3
512129,Bryant Homes Pontprennau,2023-06-15T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,201.2
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.78
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.01
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.31
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.17
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.94
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.65
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,40.0,N Current (RMS),A,12.6
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.1
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.6
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.5
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.61
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.44
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,33.25
512129,Bryant Homes Pontprennau,2023-06-15T12:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,27.46
