Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,51.3
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,28.5
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,62.3
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,transformer,,Temperature,C,13.8
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L3 Active Power,kW,33.83
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L2 Active Power,kW,29.0
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L1 Active Power,kW,23.79
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,N Current (RMS),A,57.8
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.0
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.9
913031,York Road Sleaford,2024-02-20T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.8
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.75
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.42
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.5
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.26
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.66
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,4,N Current (RMS),A,36.0
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.8
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,58.1
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.4
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.56
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.89
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.15
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.73
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,3,N Current (RMS),A,43.1
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,62.2
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.6
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.5
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.34
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.1
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,18.76
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,2,N Current (RMS),A,50.6
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,46.8
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,79.1
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,transformer,,Temperature,C,13.7
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L3 Active Power,kW,28.74
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L2 Active Power,kW,26.51
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L1 Active Power,kW,28.15
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,N Current (RMS),A,44.2
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.9
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,108.8
913031,York Road Sleaford,2024-02-20T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,116.8
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.25
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.35
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.04
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.63
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.08
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,4,N Current (RMS),A,25.8
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.3
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,47.8
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,38.0
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.59
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.36
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.46
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,3,N Current (RMS),A,13.2
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.1
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.3
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.98
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.85
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.13
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.8
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.27
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,2,N Current (RMS),A,27.4
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,40.9
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,47.8
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,transformer,,Temperature,C,13.8
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L3 Active Power,kW,15.76
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L2 Active Power,kW,22.79
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L1 Active Power,kW,22.81
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,N Current (RMS),A,42.3
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.0
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.3
913031,York Road Sleaford,2024-02-20T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.4
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.36
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.33
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.54
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.51
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,4,N Current (RMS),A,28.2
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,19.9
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,51.5
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,44.0
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.3
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.09
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.45
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,3,N Current (RMS),A,15.5
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.9
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.3
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.46
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.72
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.84
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.77
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,2,N Current (RMS),A,22.8
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,29.8
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,38.4
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,41.9
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,transformer,,Temperature,C,13.7
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L3 Active Power,kW,12.35
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L2 Active Power,kW,26.47
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L1 Active Power,kW,22.73
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,N Current (RMS),A,58.4
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,110.2
913031,York Road Sleaford,2024-02-20T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,95.2
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.41
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.81
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.47
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.72
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,4,N Current (RMS),A,29.4
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.5
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,51.2
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.1
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.24
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.82
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.74
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,3,N Current (RMS),A,9.8
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.2
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.9
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.11
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.25
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.81
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,2,N Current (RMS),A,19.5
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.4
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.5
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,transformer,,Temperature,C,13.8
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L3 Active Power,kW,13.15
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L2 Active Power,kW,20.54
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L1 Active Power,kW,17.27
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,N Current (RMS),A,39.4
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.0
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.0
913031,York Road Sleaford,2024-02-20T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.55
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.61
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.57
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.75
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.85
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,4,N Current (RMS),A,31.8
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.7
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.8
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.5
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.48
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.97
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.21
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,3,N Current (RMS),A,7.1
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.1
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.96
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.26
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.57
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,2,N Current (RMS),A,18.0
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.7
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,transformer,,Temperature,C,13.9
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L3 Active Power,kW,13.01
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L2 Active Power,kW,19.97
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L1 Active Power,kW,16.63
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,N Current (RMS),A,38.5
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.9
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
913031,York Road Sleaford,2024-02-20T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
913031,York Road Sleaford,2024-02-20T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.07
913031,York Road Sleaford,2024-02-20T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
913031,York Road Sleaford,2024-02-20T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
913031,York Road Sleaford,2024-02-20T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.32
913031,York Road Sleaford,2024-02-20T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.12
913031,York Road Sleaford,2024-02-20T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.29
913031,York Road Sleaford,2024-02-20T05:30:00.000+00:00,feeder,4,N Current (RMS),A,24.5
