Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.71
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.04
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.49
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.06
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.53
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,2,N Current (RMS),A,25.9
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,32.4
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,40.6
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,57.6
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.34
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.61
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.72
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.22
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,1,N Current (RMS),A,14.5
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.3
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,9.0
111480,Elm Road,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.33
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.76
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L3 Active Power,kW,19.17
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L2 Active Power,kW,16.56
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L1 Active Power,kW,31.18
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,N Current (RMS),A,56.2
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,82.1
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
111480,Elm Road,2024-04-18T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.3
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.66
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.26
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.17
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.72
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.1
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.06
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,3,N Current (RMS),A,30.6
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.8
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,30.2
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,66.5
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.69
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.6
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.88
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.97
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.13
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,2,N Current (RMS),A,33.7
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,47.2
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.4
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,56.3
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.46
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.3
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.68
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.11
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,1,N Current (RMS),A,19.7
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,27.7
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.3
111480,Elm Road,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.36
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.69
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.8
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L3 Active Power,kW,23.91
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L2 Active Power,kW,17.74
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L1 Active Power,kW,34.3
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,N Current (RMS),A,66.1
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,103.2
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
111480,Elm Road,2024-04-18T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.3
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.65
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.98
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.47
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.06
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.21
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.7
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,3,N Current (RMS),A,20.8
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,38.9
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,27.9
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,50.4
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.96
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.06
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.85
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.4
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.58
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,21.19
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,2,N Current (RMS),A,56.2
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,49.4
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,20.7
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,91.6
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.52
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.22
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.03
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.4
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,1,N Current (RMS),A,19.4
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,36.9
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,44.5
111480,Elm Road,2024-04-18T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.2
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.4
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.38
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.75
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L3 Active Power,kW,28.67
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L2 Active Power,kW,19.82
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L1 Active Power,kW,42.29
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,N Current (RMS),A,76.5
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,121.1
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.3
111480,Elm Road,2024-04-18T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,179.5
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.08
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.48
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.69
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.16
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,3,N Current (RMS),A,27.7
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,40.1
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.2
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,58.0
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.19
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.12
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.7
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.03
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.46
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.54
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,2,N Current (RMS),A,40.5
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,43.1
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.9
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,70.3
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.54
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.14
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.51
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.18
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,1,N Current (RMS),A,19.8
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.0
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,53.7
111480,Elm Road,2024-04-18T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.4
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.33
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.32
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.66
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L3 Active Power,kW,26.65
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L2 Active Power,kW,21.66
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L1 Active Power,kW,37.88
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,N Current (RMS),A,60.8
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
111480,Elm Road,2024-04-18T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.4
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.84
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.4
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.09
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.4
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,3,N Current (RMS),A,27.9
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,54.5
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.3
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,49.9
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.15
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.95
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.08
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.68
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.11
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,2,N Current (RMS),A,38.7
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,65.4
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.01
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.6
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.57
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,1,N Current (RMS),A,15.4
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.7
111480,Elm Road,2024-04-18T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.2
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.31
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.45
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.71
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L3 Active Power,kW,27.5
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L2 Active Power,kW,15.38
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L1 Active Power,kW,34.08
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,N Current (RMS),A,67.1
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.3
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.7
111480,Elm Road,2024-04-18T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.82
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.61
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.12
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,3,N Current (RMS),A,31.7
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.2
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.0
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,64.0
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.5
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.05
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.86
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.35
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.28
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,2,N Current (RMS),A,55.2
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.3
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.7
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,85.4
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.46
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.5
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.47
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.78
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,1,N Current (RMS),A,20.4
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,46.4
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.9
111480,Elm Road,2024-04-18T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.9
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.25
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.53
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L3 Active Power,kW,23.19
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L2 Active Power,kW,16.43
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L1 Active Power,kW,42.18
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,N Current (RMS),A,85.5
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.8
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.9
111480,Elm Road,2024-04-18T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,178.3
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.37
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.18
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.27
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.6
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,3,N Current (RMS),A,25.6
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,44.6
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,27.8
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,57.3
111480,Elm Road,2024-04-18T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
