Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.08
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.07
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,feeder,01,N Current (RMS),A,23.0
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,feeder,01,L3 Current (RMS),A,4.5
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,feeder,01,L2 Current (RMS),A,9.2
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,feeder,01,L1 Current (RMS),A,13.1
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,transformer,,Temperature,C,25.4
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.48
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L3 Active Power,kW,67.15
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L2 Active Power,kW,115.46
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L1 Active Power,kW,142.06
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,N Current (RMS),A,268.8
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,277.5
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,473.5
921766,RAYMOND ROAD K125,2024-01-28T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,586.3
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.3
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.78
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.96
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,05,L3 Active Power,kW,26.91
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,05,L2 Active Power,kW,57.22
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,05,L1 Active Power,kW,26.84
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,05,N Current (RMS),A,123.1
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,05,L3 Current (RMS),A,110.3
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,05,L2 Current (RMS),A,234.9
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,05,L1 Current (RMS),A,111.9
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.69
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.29
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.31
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,04,L3 Active Power,kW,21.71
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,04,L2 Active Power,kW,39.85
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,04,L1 Active Power,kW,58.21
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,04,N Current (RMS),A,109.6
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,04,L3 Current (RMS),A,90.6
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,04,L2 Current (RMS),A,165.6
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,04,L1 Current (RMS),A,240.3
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.46
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.34
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-5.25
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,03,L3 Active Power,kW,17.11
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,03,L2 Active Power,kW,24.82
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,03,L1 Active Power,kW,49.06
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,03,N Current (RMS),A,69.8
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,03,L3 Current (RMS),A,72.6
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,03,L2 Current (RMS),A,103.4
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,03,L1 Current (RMS),A,203.0
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.36
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.27
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.16
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.1
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.19
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,02,N Current (RMS),A,26.4
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Current (RMS),A,2.1
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Current (RMS),A,2.0
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Current (RMS),A,2.5
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.41
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.06
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.09
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.07
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,01,N Current (RMS),A,19.9
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Current (RMS),A,4.1
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Current (RMS),A,8.3
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Current (RMS),A,12.0
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,transformer,,Temperature,C,17.4
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.01
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.38
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L3 Active Power,kW,65.51
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L2 Active Power,kW,121.88
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L1 Active Power,kW,134.37
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,N Current (RMS),A,256.8
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,270.9
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,500.3
921766,RAYMOND ROAD K125,2024-01-28T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,554.2
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.44
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.24
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-4.1
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,05,L3 Active Power,kW,28.61
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,05,L2 Active Power,kW,56.27
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,05,L1 Active Power,kW,27.25
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,05,N Current (RMS),A,111.2
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,05,L3 Current (RMS),A,117.6
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,05,L2 Current (RMS),A,230.1
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,05,L1 Current (RMS),A,113.4
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.62
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.91
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.44
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Active Power,kW,26.64
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Active Power,kW,35.21
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Active Power,kW,49.54
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,04,N Current (RMS),A,71.4
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Current (RMS),A,110.5
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Current (RMS),A,144.7
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Current (RMS),A,204.1
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.17
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.77
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-5.46
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Active Power,kW,17.52
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Active Power,kW,27.4
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Active Power,kW,55.66
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,03,N Current (RMS),A,82.1
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Current (RMS),A,73.6
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Current (RMS),A,113.2
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Current (RMS),A,230.3
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.4
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.28
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.05
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.19
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.13
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.2
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,02,N Current (RMS),A,29.2
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.9
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.4
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Current (RMS),A,1.0
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.47
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.08
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.06
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.08
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.07
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,01,N Current (RMS),A,21.4
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.6
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Current (RMS),A,2.0
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,transformer,,Temperature,C,25.5
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.09
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.87
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L3 Active Power,kW,72.52
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L2 Active Power,kW,118.83
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L1 Active Power,kW,132.72
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,N Current (RMS),A,220.6
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,298.9
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,486.5
921766,RAYMOND ROAD K125,2024-01-28T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,546.3
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.58
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.16
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.95
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,05,L3 Active Power,kW,26.54
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,05,L2 Active Power,kW,53.8
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,05,L1 Active Power,kW,24.62
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,05,N Current (RMS),A,113.5
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,05,L3 Current (RMS),A,109.0
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,05,L2 Current (RMS),A,220.2
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,05,L1 Current (RMS),A,103.0
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.83
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.52
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.16
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Active Power,kW,24.29
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Active Power,kW,35.57
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Active Power,kW,49.2
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,04,N Current (RMS),A,75.5
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Current (RMS),A,102.0
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Current (RMS),A,146.1
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Current (RMS),A,202.6
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.75
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.85
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.96
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,03,L3 Active Power,kW,16.01
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,03,L2 Active Power,kW,26.64
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,03,L1 Active Power,kW,49.09
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,03,N Current (RMS),A,71.4
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,03,L3 Current (RMS),A,67.2
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,03,L2 Current (RMS),A,110.2
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,03,L1 Current (RMS),A,202.9
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.35
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.25
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.06
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,02,L3 Active Power,kW,-0.16
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.11
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.18
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,02,N Current (RMS),A,25.5
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,02,L3 Current (RMS),A,1.8
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,02,L2 Current (RMS),A,1.5
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,02,L1 Current (RMS),A,1.7
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.06
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.4
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.05
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.09
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.06
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,01,N Current (RMS),A,18.5
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,01,L3 Current (RMS),A,2.5
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,01,L2 Current (RMS),A,5.2
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,feeder,01,L1 Current (RMS),A,7.2
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,transformer,,Temperature,C,25.5
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.94
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L3 Active Power,kW,66.63
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L2 Active Power,kW,115.98
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L1 Active Power,kW,123.15
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,N Current (RMS),A,217.4
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,275.2
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,475.3
921766,RAYMOND ROAD K125,2024-01-28T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,507.6
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.31
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.4
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-4.1
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,05,L3 Active Power,kW,26.23
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,05,L2 Active Power,kW,53.49
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,05,L1 Active Power,kW,29.19
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,05,N Current (RMS),A,103.8
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,05,L3 Current (RMS),A,107.9
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,05,L2 Current (RMS),A,218.9
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,05,L1 Current (RMS),A,124.9
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.03
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.38
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.73
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,04,L3 Active Power,kW,25.72
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,04,L2 Active Power,kW,36.18
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,04,L1 Active Power,kW,45.69
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,04,N Current (RMS),A,66.9
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,04,L3 Current (RMS),A,109.2
921766,RAYMOND ROAD K125,2024-01-28T07:00:00.000+00:00,feeder,04,L2 Current (RMS),A,148.6
