dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,8011.0,,8011.0,55,145.0,2024-02-26 05:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,5975.0,,5975.0,55,238.0,2024-02-26 06:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11233.0,,11233.0,55,286.0,2024-02-26 06:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10788.0,,10788.0,55,128.0,2024-02-26 07:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,16476.0,,16476.0,55,215.0,2024-02-26 07:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,15870.0,,15870.0,55,569.0,2024-02-26 08:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13494.0,,13494.0,55,684.0,2024-02-26 08:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11736.0,,11736.0,55,379.0,2024-02-26 09:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11664.0,,11664.0,55,228.0,2024-02-26 09:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,14447.0,,14447.0,55,553.0,2024-02-26 10:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,12596.0,,12596.0,55,552.0,2024-02-26 10:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10209.0,,10209.0,55,539.0,2024-02-26 11:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,8299.0,,8299.0,55,374.0,2024-02-26 11:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9098.0,,9098.0,55,392.0,2024-02-26 12:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13679.0,,13679.0,55,1307.0,2024-02-26 12:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11433.0,,11433.0,55,1316.0,2024-02-26 13:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10132.0,,10132.0,55,830.0,2024-02-26 13:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9753.0,,9753.0,55,507.0,2024-02-26 14:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9364.0,,9364.0,55,318.0,2024-02-26 14:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10769.0,,10769.0,55,235.0,2024-02-26 15:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10870.0,,10870.0,55,262.0,2024-02-26 15:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10436.0,,10436.0,55,343.0,2024-02-26 16:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11621.0,,11621.0,55,826.0,2024-02-26 16:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,14417.0,,14417.0,55,867.0,2024-02-26 17:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,15821.0,,15821.0,55,547.0,2024-02-26 17:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,19806.0,,19806.0,55,327.0,2024-02-26 18:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,24677.0,,24677.0,55,816.0,2024-02-26 18:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,24665.0,,24665.0,55,426.0,2024-02-26 19:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,25926.0,,25926.0,55,247.0,2024-02-26 19:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,21723.0,,21723.0,55,490.0,2024-02-26 20:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,19577.0,,19577.0,55,599.0,2024-02-26 20:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,19950.0,,19950.0,55,146.0,2024-02-26 21:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,15964.0,,15964.0,55,183.0,2024-02-26 21:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13260.0,,13260.0,55,341.0,2024-02-26 22:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11560.0,,11560.0,55,274.0,2024-02-26 22:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11338.0,,11338.0,55,129.0,2024-02-26 23:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9926.0,,9926.0,55,126.0,2024-02-26 23:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,8373.0,,8373.0,55,341.0,2024-02-27 00:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10121.0,,10121.0,55,193.0,2024-02-27 00:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9525.0,,9525.0,55,362.0,2024-02-27 01:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9141.0,,9141.0,55,459.0,2024-02-27 01:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13946.0,,13946.0,55,372.0,2024-02-27 02:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9697.0,,9697.0,55,204.0,2024-02-27 02:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,12299.0,,12299.0,55,205.0,2024-02-27 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,8309.0,,8309.0,55,91.0,2024-02-27 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9821.0,,9821.0,55,303.0,2024-02-27 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,4986.0,,4986.0,55,305.0,2024-02-27 04:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9172.0,,9172.0,55,144.0,2024-02-27 05:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,5468.0,,5468.0,55,155.0,2024-02-27 05:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,6381.0,,6381.0,55,268.0,2024-02-27 06:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9505.0,,9505.0,55,220.0,2024-02-27 06:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11060.0,,11060.0,55,313.0,2024-02-27 07:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13242.0,,13242.0,55,741.0,2024-02-27 07:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,16752.0,,16752.0,55,1548.0,2024-02-27 08:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9910.0,,9910.0,55,968.0,2024-02-27 08:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9631.0,,9631.0,55,767.0,2024-02-27 09:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9229.0,,9229.0,55,503.0,2024-02-27 09:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10668.0,,10668.0,55,516.0,2024-02-27 10:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10665.0,,10665.0,55,386.0,2024-02-27 10:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,8806.0,,8806.0,55,711.0,2024-02-27 11:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9442.0,,9442.0,55,690.0,2024-02-27 11:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9013.0,,9013.0,55,453.0,2024-02-27 12:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,8642.0,,8642.0,55,353.0,2024-02-27 12:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,8183.0,,8183.0,55,286.0,2024-02-27 13:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10578.0,,10578.0,55,504.0,2024-02-27 13:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10797.0,,10797.0,55,411.0,2024-02-27 14:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,14974.0,,14974.0,55,540.0,2024-02-27 14:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9716.0,,9716.0,55,359.0,2024-02-27 15:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10077.0,,10077.0,55,203.0,2024-02-27 15:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11249.0,,11249.0,55,232.0,2024-02-27 16:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,17538.0,,17538.0,55,440.0,2024-02-27 16:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,19407.0,,19407.0,55,233.0,2024-02-27 17:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,19435.0,,19435.0,55,189.0,2024-02-27 17:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,28511.0,,28511.0,55,589.0,2024-02-27 18:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,34650.0,,34650.0,55,555.0,2024-02-27 18:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,31303.0,,31303.0,55,567.0,2024-02-27 19:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,30981.0,,30981.0,55,468.0,2024-02-27 19:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,29909.0,,29909.0,55,665.0,2024-02-27 20:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,26507.0,,26507.0,55,345.0,2024-02-27 20:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,22751.0,,22751.0,55,363.0,2024-02-27 21:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,23947.0,,23947.0,55,240.0,2024-02-27 21:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,20202.0,,20202.0,55,440.0,2024-02-27 22:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13828.0,,13828.0,55,169.0,2024-02-27 22:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13032.0,,13032.0,55,129.0,2024-02-27 23:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10088.0,,10088.0,55,241.0,2024-02-27 23:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,14145.0,,14145.0,55,256.0,2024-02-28 00:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13978.0,,13978.0,55,106.0,2024-02-28 00:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13919.0,,13919.0,55,124.0,2024-02-28 01:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,14096.0,,14096.0,55,207.0,2024-02-28 01:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,17415.0,,17415.0,55,379.0,2024-02-28 02:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11716.0,,11716.0,55,203.0,2024-02-28 02:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,10756.0,,10756.0,55,88.0,2024-02-28 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,4168.0,,4168.0,55,51.0,2024-02-28 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9116.0,,9116.0,55,397.0,2024-02-28 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,4403.0,,4403.0,55,201.0,2024-02-28 04:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9173.0,,9173.0,55,233.0,2024-02-28 05:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,5351.0,,5351.0,55,71.0,2024-02-28 05:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,6802.0,,6802.0,55,213.0,2024-02-28 06:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9881.0,,9881.0,55,142.0,2024-02-28 06:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,9439.0,,9439.0,55,124.0,2024-02-28 07:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,12856.0,,12856.0,55,779.0,2024-02-28 07:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,19946.0,,19946.0,55,864.0,2024-02-28 08:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13742.0,,13742.0,55,904.0,2024-02-28 08:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,12475.0,,12475.0,55,974.0,2024-02-28 09:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,13477.0,,13477.0,55,1187.0,2024-02-28 09:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,12197.0,,12197.0,55,1177.0,2024-02-28 10:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,12714.0,,12714.0,55,332.0,2024-02-28 10:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,12259.0,,12259.0,55,613.0,2024-02-28 11:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,12943.0,,12943.0,55,553.0,2024-02-28 11:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,12242.0,,12242.0,55,1070.0,2024-02-28 12:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11708.0,,11708.0,55,932.0,2024-02-28 12:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,14164.0,,14164.0,55,1061.0,2024-02-28 13:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
NGED_898492_Feb_2024,National Grid Electricity Distribution,NGED,898492,Henry Close,"53.2941, -1.1208",56,11743.0,,11743.0,55,854.0,2024-02-28 13:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:08:05+01:00
