Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-27 07:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-12-27 08:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-12-27 08:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-12-27 09:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-12-27 09:30:00,2.57424,0.75082,2.6814999999999998,0.00144,0.00042,0.0015,2.5728,0.7504000000000001,2.68,2.5358400000000003,0.73962,2.6415,0.00144,0.00042,0.0015,2.5343999999999998,0.7392000000000001,2.64
2020-12-27 10:00:00,2.45088,0.71484,2.553,0.00288,0.00084,0.003,2.448,0.714,2.55,2.41248,0.70364,2.513,0.00288,0.00084,0.003,2.4096,0.7028,2.51
2020-12-27 10:30:00,2.2704,0.6622,2.365,0.0048000000000000004,0.0014,0.005,2.2656,0.6608,2.36,2.232,0.651,2.325,0.0048000000000000004,0.0014,0.005,2.2272,0.6496000000000001,2.32
2020-12-27 11:00:00,2.11824,0.61782,2.2065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.112,0.616,2.2,2.07984,0.60662,2.1665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0736,0.6048,2.16
2020-12-27 11:30:00,2.0616,0.6013000000000001,2.1475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.0544000000000002,0.5992000000000001,2.14,2.0328,0.5929,2.1175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.0256,0.5908,2.11
2020-12-27 12:00:00,2.06304,0.60172,2.149,0.00864,0.00252,0.009000000000000001,2.0544000000000002,0.5992000000000001,2.14,2.03424,0.5933200000000001,2.119,0.00864,0.00252,0.009000000000000001,2.0256,0.5908,2.11
2020-12-27 12:30:00,2.06304,0.60172,2.149,0.00864,0.00252,0.009000000000000001,2.0544000000000002,0.5992000000000001,2.14,2.03424,0.5933200000000001,2.119,0.00864,0.00252,0.009000000000000001,2.0256,0.5908,2.11
2020-12-27 13:00:00,2.09136,0.6099800000000001,2.1785,0.00816,0.00238,0.0085,2.0832,0.6076,2.17,2.05296,0.5987800000000001,2.1385,0.00816,0.00238,0.0085,2.0448,0.5964,2.13
2020-12-27 13:30:00,2.18592,0.63756,2.277,0.00672,0.0019600000000000004,0.007,2.1792,0.6356,2.27,2.15712,0.62916,2.247,0.00672,0.0019600000000000004,0.007,2.1504,0.6272,2.24
2020-12-27 14:00:00,2.37648,0.6931400000000001,2.4755000000000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.3712,0.6916,2.47,2.32848,0.6791400000000001,2.4255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.3232,0.6776,2.42
2020-12-27 14:30:00,2.57328,0.7505400000000001,2.6805,0.00048000000000000007,0.00014000000000000001,0.0005,2.5728,0.7504000000000001,2.68,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.5343999999999998,0.7392000000000001,2.64
2020-12-27 15:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-12-27 15:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-12-27 16:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-12-27 16:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-12-27 17:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-12-27 17:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-12-27 18:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-12-27 18:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-12-27 19:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-12-27 19:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-12-27 20:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-12-27 20:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-12-27 21:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-12-27 21:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-12-27 22:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-12-27 22:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-12-27 23:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-12-27 23:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-12-28 00:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-12-28 00:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-12-28 01:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-12-28 01:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-12-28 02:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-12-28 02:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-12-28 03:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-12-28 03:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-12-28 04:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-12-28 04:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-12-28 05:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-12-28 05:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-12-28 06:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-12-28 06:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-12-28 07:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-12-28 07:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-12-28 08:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-12-28 08:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-12-28 09:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-12-28 09:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-12-28 10:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-12-28 10:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-12-28 11:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-12-28 11:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-12-28 12:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-12-28 12:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-12-28 13:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-12-28 13:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-12-28 14:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-12-28 14:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-12-28 15:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-12-28 15:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-12-28 16:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-12-28 16:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-12-28 17:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-12-28 17:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-12-28 18:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-12-28 18:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-12-28 19:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-12-28 19:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-12-28 20:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-12-28 20:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-12-28 21:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-12-28 21:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-12-28 22:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-12-28 22:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-12-28 23:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-12-28 23:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-12-29 00:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-12-29 00:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-12-29 01:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-12-29 01:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-12-29 02:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-12-29 02:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-12-29 03:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-12-29 03:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-12-29 04:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-12-29 04:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-12-29 05:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-12-29 05:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-12-29 06:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-12-29 06:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-12-29 07:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-12-29 07:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-12-29 08:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-12-29 08:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-12-29 09:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-12-29 09:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-12-29 10:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-12-29 10:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-12-29 11:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-12-29 11:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-12-29 12:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-12-29 12:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-12-29 13:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-12-29 13:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-12-29 14:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-12-29 14:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-12-29 15:00:00,3.33168,0.97174,3.4705,0.00048000000000000007,0.00014000000000000001,0.0005,3.3312,0.9716,3.47,3.27408,0.9549400000000001,3.4105,0.00048000000000000007,0.00014000000000000001,0.0005,3.2736,0.9548000000000001,3.41
2020-12-29 15:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-12-29 16:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-12-29 16:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-12-29 17:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-12-29 17:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-12-29 18:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-12-29 18:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-12-29 19:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-12-29 19:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-12-29 20:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-12-29 20:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-12-29 21:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-12-29 21:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-12-29 22:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-12-29 22:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-12-29 23:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-12-29 23:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-12-30 00:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-12-30 00:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-12-30 01:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-12-30 01:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-12-30 02:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-12-30 02:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-12-30 03:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-12-30 03:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
