Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,feeder,1,N Current (RMS),A,26.2
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,86.3
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,75.5
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,83.2
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.97
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L3 Active Power,kW,70.14
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L2 Active Power,kW,62.5
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L1 Active Power,kW,56.25
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,N Current (RMS),A,86.4
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,289.7
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,260.5
883603,Aldi Stapleford,2024-01-28T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,235.6
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.77
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.36
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,20.58
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,15.94
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,13.22
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,5,N Current (RMS),A,43.1
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,86.5
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,68.9
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,56.3
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.39
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.74
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,21.55
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.99
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.4
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,4,N Current (RMS),A,54.9
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,89.2
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,42.6
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,24.0
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.45
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.17
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.22
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.05
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,19.86
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,28.58
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,3,N Current (RMS),A,60.3
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,70.5
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,85.7
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,120.8
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.77
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.49
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.05
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,2,N Current (RMS),A,16.3
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.2
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.77
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.08
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.83
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,30.3
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,28.55
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,29.69
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,1,N Current (RMS),A,25.4
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,126.1
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,119.1
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,124.6
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,92.24
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,74.83
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,76.94
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,104.9
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,381.0
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,310.9
883603,Aldi Stapleford,2024-01-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,319.7
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.67
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.77
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.23
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,22.31
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.16
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,13.38
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,5,N Current (RMS),A,45.0
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,92.8
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,51.9
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,56.4
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.4
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.99
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.76
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.34
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.88
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,4,N Current (RMS),A,32.6
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,60.1
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.1
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.8
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.46
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.1
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.28
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.28
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.67
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.33
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,3,N Current (RMS),A,57.4
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,48.7
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,75.1
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,104.9
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.96
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.47
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,2,N Current (RMS),A,17.4
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.1
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.2
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.43
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.69
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.5
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,29.79
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,27.37
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,28.76
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,1,N Current (RMS),A,25.8
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,123.9
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,114.2
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,120.8
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,81.09
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,67.01
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,71.41
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,86.2
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,334.4
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,277.8
883603,Aldi Stapleford,2024-01-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,297.9
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.43
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.74
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.2
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,24.69
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.52
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.53
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,5,N Current (RMS),A,41.9
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,102.8
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,65.7
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,68.8
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.06
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.03
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.18
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,4,N Current (RMS),A,23.6
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,48.3
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.4
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.6
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.72
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.39
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.21
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.22
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.16
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.24
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,3,N Current (RMS),A,53.8
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,68.2
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,56.5
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,99.0
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.85
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.5
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.05
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,2,N Current (RMS),A,16.7
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.3
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.2
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.31
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.65
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,24.01
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,21.23
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,24.21
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,1,N Current (RMS),A,28.2
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,100.5
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,89.3
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,102.1
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.03
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.56
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.21
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,78.84
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,58.44
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,70.21
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,100.4
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,326.9
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,243.5
883603,Aldi Stapleford,2024-01-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,292.3
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.05
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.64
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,24.12
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.76
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.68
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,5,N Current (RMS),A,47.1
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,99.9
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,53.6
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,52.8
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.21
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.35
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.9
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.58
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.83
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,4,N Current (RMS),A,23.5
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.4
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,32.4
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,18.6
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.08
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.08
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.26
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.39
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,27.37
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,3,N Current (RMS),A,62.3
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,72.1
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,71.9
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,117.8
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.85
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.48
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,2,N Current (RMS),A,16.7
883603,Aldi Stapleford,2024-01-28T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.3
