Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921604,FOXON WAY,2023-08-14 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.31
921604,FOXON WAY,2023-08-14 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.66
921604,FOXON WAY,2023-08-14 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.74
921604,FOXON WAY,2023-08-14 15:10:00+00:00,feeder,2.0,N Current (RMS),A,28.0
921604,FOXON WAY,2023-08-14 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,24.8
921604,FOXON WAY,2023-08-14 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,32.8
921604,FOXON WAY,2023-08-14 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,25.9
921604,FOXON WAY,2023-08-14 15:10:00+00:00,transformer,,Temperature,C,28.5
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L3 Voltage THD,%,2.96
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.07
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.96
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.7
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L1 Voltage THD,%,3.0
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.17
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.14
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L3 Active Power,kW,21.37
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L2 Active Power,kW,23.08
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L1 Active Power,kW,28.73
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,N Current (RMS),A,73.1
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L3 Current (RMS),A,97.1
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L2 Current (RMS),A,101.0
921604,FOXON WAY,2023-08-14 15:10:00+00:00,busbar,,L1 Current (RMS),A,122.5
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.92
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.72
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.88
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.13
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,9.47
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,6.94
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,4.0,N Current (RMS),A,24.8
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,31.9
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,41.7
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,32.5
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.3
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.18
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.03
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.69
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.47
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,12.69
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,3.0,N Current (RMS),A,34.9
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,31.7
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,37.5
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,53.6
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.92
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.26
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.13
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.8
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,6.23
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,7.59
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,2.0,N Current (RMS),A,24.5
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,26.4
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,27.2
921604,FOXON WAY,2023-08-14 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,33.0
921604,FOXON WAY,2023-08-14 15:00:00+00:00,transformer,,Temperature,C,28.5
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L3 Voltage THD,%,2.96
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.83
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L2 Voltage THD,%,2.91
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.19
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.96
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.8
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.17
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L3 Active Power,kW,18.63
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L2 Active Power,kW,24.19
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L1 Active Power,kW,27.24
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,N Current (RMS),A,74.9
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L3 Current (RMS),A,88.3
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L2 Current (RMS),A,105.0
921604,FOXON WAY,2023-08-14 15:00:00+00:00,busbar,,L1 Current (RMS),A,117.2
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.06
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.29
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.69
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.0
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.16
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.58
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,4.0,N Current (RMS),A,38.0
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,36.1
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,40.0
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,58.3
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.98
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.39
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.13
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.81
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.19
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,14.12
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,3.0,N Current (RMS),A,48.3
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,32.0
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,23.8
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,60.5
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.58
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.26
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,2.0,L2 Active Power,kW,9.02
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.02
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,2.0,N Current (RMS),A,30.8
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,31.0
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,38.8
921604,FOXON WAY,2023-08-14 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,26.3
921604,FOXON WAY,2023-08-14 14:50:00+00:00,transformer,,Temperature,C,28.4
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.92
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.41
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.81
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.09
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.86
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.48
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.66
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L3 Active Power,kW,21.09
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L2 Active Power,kW,22.36
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L1 Active Power,kW,32.74
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,N Current (RMS),A,87.7
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L3 Current (RMS),A,97.2
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L2 Current (RMS),A,99.4
921604,FOXON WAY,2023-08-14 14:50:00+00:00,busbar,,L1 Current (RMS),A,140.8
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.54
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.28
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.91
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.89
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,10.98
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.04
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,4.0,N Current (RMS),A,27.4
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,36.3
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,47.1
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,32.8
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.78
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.49
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.67
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.76
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.3
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,14.86
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,3.0,N Current (RMS),A,46.7
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,35.0
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,26.7
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,62.8
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.22
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.32
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.95
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.99
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Active Power,kW,8.48
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.85
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,2.0,N Current (RMS),A,32.1
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Current (RMS),A,24.4
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Current (RMS),A,36.6
921604,FOXON WAY,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Current (RMS),A,29.5
921604,FOXON WAY,2023-08-14 14:40:00+00:00,transformer,,Temperature,C,28.4
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L3 Voltage THD,%,2.93
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.51
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L2 Voltage THD,%,2.82
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.98
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.83
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.5
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.59
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L3 Active Power,kW,19.63
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L2 Active Power,kW,24.78
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L1 Active Power,kW,28.77
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,N Current (RMS),A,73.7
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L3 Current (RMS),A,92.8
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L2 Current (RMS),A,106.6
921604,FOXON WAY,2023-08-14 14:40:00+00:00,busbar,,L1 Current (RMS),A,123.1
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.4
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.15
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.29
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.37
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.31
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.5
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,4.0,N Current (RMS),A,26.2
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,4.0,L3 Current (RMS),A,30.4
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,4.0,L2 Current (RMS),A,44.3
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,4.0,L1 Current (RMS),A,33.5
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.01
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.54
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.78
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.08
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.6
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,3.0,L1 Active Power,kW,13.71
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,3.0,N Current (RMS),A,48.0
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,3.0,L3 Current (RMS),A,36.7
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,3.0,L2 Current (RMS),A,24.3
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,3.0,L1 Current (RMS),A,60.2
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.94
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.77
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.14
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.07
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.81
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.85
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,2.0,N Current (RMS),A,29.0
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,2.0,L3 Current (RMS),A,21.5
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,2.0,L2 Current (RMS),A,22.6
921604,FOXON WAY,2023-08-14 14:30:00+00:00,feeder,2.0,L1 Current (RMS),A,34.0
921604,FOXON WAY,2023-08-14 14:30:00+00:00,transformer,,Temperature,C,28.3
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L3 Voltage THD,%,2.89
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.32
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L2 Voltage THD,%,2.86
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.79
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L1 Voltage THD,%,2.84
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.12
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.37
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.21
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L3 Active Power,kW,17.51
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L2 Active Power,kW,19.77
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L1 Active Power,kW,29.09
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,N Current (RMS),A,85.6
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L3 Current (RMS),A,85.7
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L2 Current (RMS),A,89.2
921604,FOXON WAY,2023-08-14 14:30:00+00:00,busbar,,L1 Current (RMS),A,125.4
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.89
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.56
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.13
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,4.0,L3 Active Power,kW,10.34
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,4.0,L2 Active Power,kW,8.54
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.5
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,4.0,N Current (RMS),A,28.0
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,4.0,L3 Current (RMS),A,44.3
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,4.0,L2 Current (RMS),A,37.2
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,4.0,L1 Current (RMS),A,29.6
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.24
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.49
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.89
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.78
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,3.0,L1 Active Power,kW,9.46
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,3.0,N Current (RMS),A,30.1
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,3.0,L3 Current (RMS),A,39.9
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,3.0,L2 Current (RMS),A,31.0
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,3.0,L1 Current (RMS),A,41.5
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.63
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.29
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.44
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.54
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.74
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,2.0,L1 Active Power,kW,7.92
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,2.0,N Current (RMS),A,25.6
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,2.0,L3 Current (RMS),A,24.8
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,2.0,L2 Current (RMS),A,26.3
921604,FOXON WAY,2023-08-14 14:20:00+00:00,feeder,2.0,L1 Current (RMS),A,34.3
921604,FOXON WAY,2023-08-14 14:20:00+00:00,transformer,,Temperature,C,28.3
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.9
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.84
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.82
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.44
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.82
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.1
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.54
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L3 Active Power,kW,23.78
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L2 Active Power,kW,21.09
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L1 Active Power,kW,23.89
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,N Current (RMS),A,70.7
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L3 Current (RMS),A,106.4
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L2 Current (RMS),A,92.4
921604,FOXON WAY,2023-08-14 14:20:00+00:00,busbar,,L1 Current (RMS),A,104.1
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.75
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.84
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.2
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.13
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.58
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.72
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,4.0,N Current (RMS),A,23.5
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,4.0,L3 Current (RMS),A,32.5
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,4.0,L2 Current (RMS),A,33.8
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,4.0,L1 Current (RMS),A,34.2
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.07
921604,FOXON WAY,2023-08-14 14:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.27
