dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,11017.0,,11017.0,36,389.0,2024-01-04 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8361.0,,8361.0,36,393.0,2024-01-04 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,12083.0,,12083.0,36,438.0,2024-01-04 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,11785.0,,11785.0,36,564.0,2024-01-04 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,13214.0,,13214.0,36,568.0,2024-01-04 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8592.0,,8592.0,36,263.0,2024-01-04 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,9689.0,,9689.0,36,280.0,2024-01-04 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,12054.0,,12054.0,36,263.0,2024-01-04 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,10340.0,,10340.0,36,357.0,2024-01-04 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,12133.0,,12133.0,36,323.0,2024-01-04 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,15882.0,,15882.0,36,129.0,2024-01-04 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,19821.0,,19821.0,36,117.0,2024-01-04 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,22825.0,,22825.0,36,205.0,2024-01-04 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,24791.0,,24791.0,36,282.0,2024-01-04 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,21475.0,,21475.0,36,439.0,2024-01-04 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,21186.0,,21186.0,36,351.0,2024-01-04 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,22932.0,,22932.0,36,187.0,2024-01-04 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,22700.0,,22700.0,36,274.0,2024-01-04 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,23084.0,,23084.0,36,309.0,2024-01-04 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,17556.0,,17556.0,36,240.0,2024-01-04 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,20599.0,,20599.0,36,169.0,2024-01-04 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,13243.0,,13243.0,36,106.0,2024-01-04 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,11918.0,,11918.0,36,91.0,2024-01-04 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,11875.0,,11875.0,36,139.0,2024-01-04 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8475.0,,8475.0,36,98.0,2024-01-04 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,7231.0,,7231.0,36,83.0,2024-01-04 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,7599.0,,7599.0,36,128.0,2024-01-05 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,7358.0,,7358.0,36,64.0,2024-01-05 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8940.0,,8940.0,36,49.0,2024-01-05 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8420.0,,8420.0,36,84.0,2024-01-05 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8431.0,,8431.0,36,39.0,2024-01-05 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,6724.0,,6724.0,36,46.0,2024-01-05 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,6783.0,,6783.0,36,112.0,2024-01-05 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,7285.0,,7285.0,36,92.0,2024-01-05 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,6126.0,,6126.0,36,76.0,2024-01-05 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,6128.0,,6128.0,36,139.0,2024-01-05 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,5034.0,,5034.0,36,69.0,2024-01-05 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8497.0,,8497.0,36,139.0,2024-01-05 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8710.0,,8710.0,36,124.0,2024-01-05 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,7130.0,,7130.0,36,54.0,2024-01-05 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,9028.0,,9028.0,36,87.0,2024-01-05 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,12255.0,,12255.0,36,61.0,2024-01-05 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,12269.0,,12269.0,36,121.0,2024-01-05 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,12039.0,,12039.0,36,215.0,2024-01-05 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,9761.0,,9761.0,36,131.0,2024-01-05 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,11396.0,,11396.0,36,215.0,2024-01-05 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,9772.0,,9772.0,36,283.0,2024-01-05 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,14760.0,,14760.0,36,172.0,2024-01-05 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,13848.0,,13848.0,36,244.0,2024-01-05 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,6395.0,,6395.0,36,101.0,2024-01-05 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8528.0,,8528.0,36,161.0,2024-01-05 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,13879.0,,13879.0,36,121.0,2024-01-05 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,10581.0,,10581.0,36,82.0,2024-01-05 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,14529.0,,14529.0,36,95.0,2024-01-05 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,12238.0,,12238.0,36,63.0,2024-01-05 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,7764.0,,7764.0,36,40.0,2024-01-05 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8100.0,,8100.0,36,113.0,2024-01-05 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8740.0,,8740.0,36,203.0,2024-01-05 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,15134.0,,15134.0,36,172.0,2024-01-05 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,16838.0,,16838.0,36,137.0,2024-01-05 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,18748.0,,18748.0,36,164.0,2024-01-05 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,23132.0,,23132.0,36,95.0,2024-01-05 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,19386.0,,19386.0,36,295.0,2024-01-05 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,21341.0,,21341.0,36,560.0,2024-01-05 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,20018.0,,20018.0,36,386.0,2024-01-05 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,18046.0,,18046.0,36,80.0,2024-01-05 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,14618.0,,14618.0,36,55.0,2024-01-05 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,14499.0,,14499.0,36,106.0,2024-01-05 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,12519.0,,12519.0,36,351.0,2024-01-05 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,15239.0,,15239.0,36,529.0,2024-01-05 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,17660.0,,17660.0,36,551.0,2024-01-05 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,11923.0,,11923.0,36,413.0,2024-01-05 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,11183.0,,11183.0,36,407.0,2024-01-05 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,11292.0,,11292.0,36,117.0,2024-01-05 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,6382.0,,6382.0,36,40.0,2024-01-06 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,6048.0,,6048.0,36,80.0,2024-01-06 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8106.0,,8106.0,36,55.0,2024-01-06 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,9061.0,,9061.0,36,75.0,2024-01-06 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,8564.0,,8564.0,36,88.0,2024-01-06 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,7190.0,,7190.0,36,73.0,2024-01-06 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,5769.0,,5769.0,36,78.0,2024-01-06 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,5814.0,,5814.0,36,40.0,2024-01-06 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,5026.0,,5026.0,36,46.0,2024-01-06 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,6152.0,,6152.0,36,61.0,2024-01-06 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,5575.0,,5575.0,36,51.0,2024-01-06 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,7482.0,,7482.0,36,63.0,2024-01-06 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,6012.0,,6012.0,36,83.0,2024-01-06 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,5032.0,,5032.0,36,45.0,2024-01-06 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,5094.0,,5094.0,36,76.0,2024-01-06 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,6498.0,,6498.0,36,101.0,2024-01-06 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,9328.0,,9328.0,36,106.0,2024-01-06 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,13386.0,,13386.0,36,295.0,2024-01-06 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,14000.0,,14000.0,36,218.0,2024-01-06 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,15511.0,,15511.0,36,813.0,2024-01-06 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,18335.0,,18335.0,36,801.0,2024-01-06 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,20051.0,,20051.0,36,646.0,2024-01-06 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,18583.0,,18583.0,36,1139.0,2024-01-06 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,17233.0,,17233.0,36,912.0,2024-01-06 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
NGED_893840_1_Jan_2024,National Grid Electricity Distribution,NGED,893840,"Henry Boots,Kirkby Road.",1,1,"53.1165, -1.2727",52,15091.0,,15091.0,36,633.0,2024-01-06 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:58:17+00:00
