dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,9819.0,,9819.0,82,1083.0,2024-02-10 05:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,10852.0,,10852.0,82,1070.0,2024-02-10 06:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,12622.0,,12622.0,82,940.0,2024-02-10 06:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,14022.0,,14022.0,82,861.0,2024-02-10 07:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,14031.0,,14031.0,82,915.0,2024-02-10 07:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,18766.0,,18766.0,82,972.0,2024-02-10 08:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,21066.0,,21066.0,82,1158.0,2024-02-10 08:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,27485.0,,27485.0,82,1237.0,2024-02-10 09:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,31192.0,,31192.0,82,1770.0,2024-02-10 09:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,21889.0,,21889.0,82,1591.0,2024-02-10 10:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,21929.0,,21929.0,82,1510.0,2024-02-10 10:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,22391.0,,22391.0,82,1530.0,2024-02-10 11:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,22599.0,,22599.0,82,1761.0,2024-02-10 11:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,29041.0,,29041.0,82,1684.0,2024-02-10 12:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,24425.0,,24425.0,82,1855.0,2024-02-10 12:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,26066.0,,26066.0,82,1538.0,2024-02-10 13:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,30390.0,,30390.0,82,1179.0,2024-02-10 13:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,30196.0,,30196.0,82,1492.0,2024-02-10 14:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,26531.0,,26531.0,82,1607.0,2024-02-10 14:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,28511.0,,28511.0,82,1681.0,2024-02-10 15:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,21815.0,,21815.0,82,1241.0,2024-02-10 15:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,27988.0,,27988.0,82,1439.0,2024-02-10 16:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,32182.0,,32182.0,82,1274.0,2024-02-10 16:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,29227.0,,29227.0,82,1504.0,2024-02-10 17:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,31405.0,,31405.0,82,1342.0,2024-02-10 17:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,35328.0,,35328.0,82,1126.0,2024-02-10 18:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,38022.0,,38022.0,82,971.0,2024-02-10 18:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,28488.0,,28488.0,82,1132.0,2024-02-10 19:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,27057.0,,27057.0,82,930.0,2024-02-10 19:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,27430.0,,27430.0,82,1282.0,2024-02-10 20:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,28659.0,,28659.0,82,938.0,2024-02-10 20:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,35084.0,,35084.0,82,964.0,2024-02-10 21:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,27362.0,,27362.0,82,801.0,2024-02-10 21:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,25605.0,,25605.0,82,1120.0,2024-02-10 22:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,23020.0,,23020.0,82,1143.0,2024-02-10 22:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,23875.0,,23875.0,82,900.0,2024-02-10 23:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,23134.0,,23134.0,82,991.0,2024-02-10 23:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,21535.0,,21535.0,82,933.0,2024-02-11 00:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,25906.0,,25906.0,82,1094.0,2024-02-11 00:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,24470.0,,24470.0,82,877.0,2024-02-11 01:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,26182.0,,26182.0,82,1076.0,2024-02-11 01:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,26646.0,,26646.0,82,830.0,2024-02-11 02:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,21397.0,,21397.0,82,942.0,2024-02-11 02:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,21782.0,,21782.0,82,1077.0,2024-02-11 03:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,16294.0,,16294.0,82,1188.0,2024-02-11 03:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,14367.0,,14367.0,82,912.0,2024-02-11 04:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,14708.0,,14708.0,82,1190.0,2024-02-11 04:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,14907.0,,14907.0,82,1037.0,2024-02-11 05:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,15546.0,,15546.0,82,1006.0,2024-02-11 05:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,15821.0,,15821.0,82,883.0,2024-02-11 06:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,16283.0,,16283.0,82,826.0,2024-02-11 06:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,13918.0,,13918.0,82,945.0,2024-02-11 07:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,15401.0,,15401.0,82,913.0,2024-02-11 07:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,18083.0,,18083.0,82,1469.0,2024-02-11 08:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,21845.0,,21845.0,82,1236.0,2024-02-11 08:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,19470.0,,19470.0,82,1281.0,2024-02-11 09:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,27784.0,,27784.0,82,1229.0,2024-02-11 09:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,29839.0,,29839.0,82,1291.0,2024-02-11 10:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,22463.0,,22463.0,82,1258.0,2024-02-11 10:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,23616.0,,23616.0,82,1533.0,2024-02-11 11:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,24301.0,,24301.0,82,1464.0,2024-02-11 11:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,23190.0,,23190.0,82,1123.0,2024-02-11 12:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,30739.0,,30739.0,82,1292.0,2024-02-11 12:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,34272.0,,34272.0,82,1706.0,2024-02-11 13:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,32312.0,,32312.0,82,2164.0,2024-02-11 13:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,35647.0,,35647.0,82,1309.0,2024-02-11 14:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,30261.0,,30261.0,82,2124.0,2024-02-11 14:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,35114.0,,35114.0,82,1752.0,2024-02-11 15:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,35263.0,,35263.0,82,1427.0,2024-02-11 15:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,30688.0,,30688.0,82,1002.0,2024-02-11 16:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,35608.0,,35608.0,82,1578.0,2024-02-11 16:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,39455.0,,39455.0,82,1343.0,2024-02-11 17:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,43329.0,,43329.0,82,1235.0,2024-02-11 17:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,43323.0,,43323.0,82,1121.0,2024-02-11 18:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,44117.0,,44117.0,82,1261.0,2024-02-11 18:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,42200.0,,42200.0,82,1459.0,2024-02-11 19:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,35866.0,,35866.0,82,1467.0,2024-02-11 19:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,27990.0,,27990.0,82,1418.0,2024-02-11 20:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,29065.0,,29065.0,82,1506.0,2024-02-11 20:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,27297.0,,27297.0,82,1187.0,2024-02-11 21:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,24081.0,,24081.0,82,958.0,2024-02-11 21:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,25594.0,,25594.0,82,1144.0,2024-02-11 22:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,25225.0,,25225.0,82,1055.0,2024-02-11 22:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,22149.0,,22149.0,82,1020.0,2024-02-11 23:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,19106.0,,19106.0,82,809.0,2024-02-11 23:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,16957.0,,16957.0,82,847.0,2024-02-12 00:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,16689.0,,16689.0,82,940.0,2024-02-12 00:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,13096.0,,13096.0,82,985.0,2024-02-12 01:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,16114.0,,16114.0,82,1074.0,2024-02-12 01:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,13654.0,,13654.0,82,870.0,2024-02-12 02:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,14451.0,,14451.0,82,913.0,2024-02-12 02:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,14618.0,,14618.0,82,899.0,2024-02-12 03:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,14301.0,,14301.0,82,1016.0,2024-02-12 03:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,18490.0,,18490.0,82,802.0,2024-02-12 04:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,15589.0,,15589.0,82,990.0,2024-02-12 04:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,15995.0,,15995.0,82,884.0,2024-02-12 05:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,10925.0,,10925.0,82,809.0,2024-02-12 05:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,12450.0,,12450.0,82,856.0,2024-02-12 06:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,17451.0,,17451.0,82,755.0,2024-02-12 06:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,23714.0,,23714.0,82,1384.0,2024-02-12 07:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,22483.0,,22483.0,82,1485.0,2024-02-12 07:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,20860.0,,20860.0,82,1766.0,2024-02-12 08:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,27297.0,,27297.0,82,1913.0,2024-02-12 08:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,23455.0,,23455.0,82,1965.0,2024-02-12 09:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,18613.0,,18613.0,82,1629.0,2024-02-12 09:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
NGED_924253_5_Feb_2024,National Grid Electricity Distribution,NGED,924253,BARTON RISE,5,5,"52.3867, -.6919",83,20807.0,,20807.0,82,1368.0,2024-02-12 10:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:34:15+01:00
