Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,N Current (Min),A,1.88
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,N Current (Max),A,1.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,L3 Current (Min),A,0.25
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,L3 Current (Max),A,1.12
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.38
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,L2 Current (Min),A,1.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,L2 Current (Max),A,2.25
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,L2 Current (RMS),A,1.25
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,L1 Current (Min),A,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,L1 Current (Max),A,0.62
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.25
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L3 Voltage (Min),V,241.02
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L3 Voltage (Max),V,242.36
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.72
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L2 Voltage (Min),V,240.64
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L2 Voltage (Max),V,241.86
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.28
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L1 Voltage (Min),V,238.77
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L1 Voltage (Max),V,239.98
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.48
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L3 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L1 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,N Current (Min),A,5.12
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,N Current (Max),A,22.38
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,N Current (RMS),A,9.62
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L3 Current (Min),A,6.12
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L3 Current (Max),A,16.12
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L3 Current (RMS),A,8.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L2 Current (Min),A,5.88
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L2 Current (Max),A,26.62
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L2 Current (RMS),A,10.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L1 Current (Min),A,2.12
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L1 Current (Max),A,26.5
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,busbar,,L1 Current (RMS),A,9.38
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,transformer,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:20:00+00:00,ambient,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-40.94
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,3.19
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-86.19
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.67492
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9430799999999999
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,-0.13105999999999998
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,N Current (Min),A,5.75
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,N Current (Max),A,24.38
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,N Current (RMS),A,14.62
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Current (Min),A,6.25
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Current (Max),A,13.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,7.38
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Current (Min),A,5.62
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Current (Max),A,16.5
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,8.62
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Current (Min),A,2.38
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Current (Max),A,14.75
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,5.75
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,1.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,8.37
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-35.87
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9606299999999999
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9530299999999999
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.60592
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,N Current (Min),A,2.12
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,N Current (Max),A,1.12
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Current (Min),A,0.25
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Current (Max),A,1.5
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.62
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Current (Min),A,1.12
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Current (Max),A,2.38
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,1.25
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Current (Min),A,0.12
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Current (Max),A,0.75
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.25
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L3 Voltage (Min),V,240.95
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L3 Voltage (Max),V,241.97
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.58
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L2 Voltage (Min),V,240.77
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L2 Voltage (Max),V,241.58
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.17
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L1 Voltage (Min),V,238.84
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L1 Voltage (Max),V,239.67
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.2
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L3 Active Power,kW,1.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L1 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,N Current (Min),A,6.12
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,N Current (Max),A,25.62
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,N Current (RMS),A,15.75
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L3 Current (Min),A,6.5
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L3 Current (Max),A,13.5
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L3 Current (RMS),A,7.88
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L2 Current (Min),A,6.75
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L2 Current (Max),A,17.88
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L2 Current (RMS),A,9.88
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L1 Current (Min),A,2.5
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L1 Current (Max),A,15.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,busbar,,L1 Current (RMS),A,5.88
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,transformer,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:10:00+00:00,ambient,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-38.94
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,10.94
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-149.62
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.80453
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.93127
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,-0.26466999999999996
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,N Current (Min),A,9.75
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,N Current (Max),A,32.38
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,N Current (RMS),A,17.5
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Current (Min),A,7.75
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Current (Max),A,31.38
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,8.38
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Current (Min),A,6.25
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Current (Max),A,16.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,7.38
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Current (Min),A,2.38
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Current (Max),A,36.62
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,11.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,3.38
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,6.19
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-64.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9724700000000001
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9570000000000001
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.4565
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,N Current (Min),A,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,N Current (Max),A,1.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Current (Min),A,0.38
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Current (Max),A,2.62
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.38
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Current (Min),A,1.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Current (Max),A,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,1.25
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Current (Min),A,0.12
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Current (Max),A,0.62
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,0.25
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L3 Voltage (Min),V,240.64
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L3 Voltage (Max),V,242.16
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.61
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L2 Voltage (Min),V,240.58
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L2 Voltage (Max),V,242.11
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.58
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L1 Voltage (Min),V,238.72
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L1 Voltage (Max),V,239.86
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.39
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L3 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L1 Active Power,kW,1.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,N Current (Min),A,10.12
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,N Current (Max),A,32.62
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,N Current (RMS),A,18.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L3 Current (Min),A,8.12
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L3 Current (Max),A,31.88
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L3 Current (RMS),A,8.75
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L2 Current (Min),A,7.62
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L2 Current (Max),A,17.25
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L2 Current (RMS),A,8.62
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L1 Current (Min),A,2.5
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L1 Current (Max),A,36.75
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,busbar,,L1 Current (RMS),A,11.12
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,transformer,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 08:00:00+00:00,ambient,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-28.69
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,14.56
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-96.81
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.80523
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9459799999999999
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.60333
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,N Current (Min),A,4.62
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,N Current (Max),A,21.38
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,N Current (RMS),A,10.75
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Current (Min),A,7.12
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Current (Max),A,14.88
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.5
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Current (Min),A,5.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Current (Max),A,20.12
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.5
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Current (Min),A,3.5
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Current (Max),A,12.12
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Current (RMS),A,6.12
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,5.44
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,9.69
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-59.19
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9753700000000001
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9592
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.74279
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 07:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
