Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.31
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.96
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,22.4
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,49.2
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.7
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.0
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,transformer,,Temperature,C,28.5
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.08
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L3 Active Power,kW,13.32
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L2 Active Power,kW,12.04
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.32
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,N Current (RMS),A,21.0
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.8
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.3
411653,Roseland Crescent,2023-06-20T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,19.8
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.81
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.82
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.93
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,9.4
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.0
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.8
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.2
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.41
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.07
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.47
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.15
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.11
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.01
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.2
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.2
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.8
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.4
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,transformer,,Temperature,C,28.7
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.2
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.65
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.64
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L3 Active Power,kW,11.96
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L2 Active Power,kW,10.93
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L1 Active Power,kW,-3.09
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,N Current (RMS),A,24.0
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.4
411653,Roseland Crescent,2023-06-20T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.8
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.27
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.58
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.81
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.68
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,6.1
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.8
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.5
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.54
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.22
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.24
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.34
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.87
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.56
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.2
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.7
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.2
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.5
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,transformer,,Temperature,C,28.8
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.15
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.66
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.16
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L3 Active Power,kW,11.92
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L2 Active Power,kW,8.68
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L1 Active Power,kW,-2.88
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,N Current (RMS),A,22.6
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,49.0
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.7
411653,Roseland Crescent,2023-06-20T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.4
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.21
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.53
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.11
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.45
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.8
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.6
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.3
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.3
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.26
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.21
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.25
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.45
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.78
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.59
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.9
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.0
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.8
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.4
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,transformer,,Temperature,C,28.9
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.03
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L3 Active Power,kW,8.98
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L2 Active Power,kW,8.89
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L1 Active Power,kW,-4.14
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,N Current (RMS),A,18.1
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.1
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
411653,Roseland Crescent,2023-06-20T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.8
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.63
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.97
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.88
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.3
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.8
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.6
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.52
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.19
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.04
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.27
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.7
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.8
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.4
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.2
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.7
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,transformer,,Temperature,C,29.1
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.35
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.27
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.22
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L3 Active Power,kW,7.67
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L2 Active Power,kW,8.24
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L1 Active Power,kW,-1.82
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,N Current (RMS),A,18.7
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.4
411653,Roseland Crescent,2023-06-20T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.0
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.68
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.52
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.13
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.3
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.0
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.6
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.3
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.7
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.38
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.42
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.76
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.65
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,17.5
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.9
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.4
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.2
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,transformer,,Temperature,C,29.1
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.22
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L3 Active Power,kW,10.1
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L2 Active Power,kW,10.28
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L1 Active Power,kW,-3.52
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,N Current (RMS),A,20.6
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.9
411653,Roseland Crescent,2023-06-20T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.07
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.72
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.83
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.71
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.9
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.1
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.2
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.84
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.26
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.88
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.47
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.51
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.46
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,19.7
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.1
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.3
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.5
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,transformer,,Temperature,C,29.1
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.81
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L3 Active Power,kW,5.19
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L2 Active Power,kW,10.34
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L1 Active Power,kW,-6.17
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,N Current (RMS),A,25.2
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.7
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
411653,Roseland Crescent,2023-06-20T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.79
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.8
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.86
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.6
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.3
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.2
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.37
411653,Roseland Crescent,2023-06-20T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.08
