Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,3,N Current (RMS),A,32.4
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,39.1
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.6
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.34
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.87
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.77
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.89
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,2,N Current (RMS),A,16.3
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.6
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.7
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.22
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.17
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.09
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,1,N Current (RMS),A,3.6
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.41
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L3 Active Power,kW,5.67
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L2 Active Power,kW,17.61
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L1 Active Power,kW,15.27
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,N Current (RMS),A,59.9
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
601615,Ty Canol Templeton,2024-03-28T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.8
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.45
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.48
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.32
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.37
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,4,N Current (RMS),A,22.4
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,34.6
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.51
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.54
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.92
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.92
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.2
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,3,N Current (RMS),A,46.3
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,10.2
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,57.2
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,42.8
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.36
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.59
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.06
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.71
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,2,N Current (RMS),A,26.5
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.8
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.2
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.16
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.14
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,1,N Current (RMS),A,4.6
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.2
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L3 Active Power,kW,9.83
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L2 Active Power,kW,21.16
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L1 Active Power,kW,22.29
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,N Current (RMS),A,68.0
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.1
601615,Ty Canol Templeton,2024-03-28T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.41
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.02
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.14
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.27
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,4,N Current (RMS),A,16.4
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,25.1
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.0
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.5
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.92
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.1
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.93
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.64
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.0
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,14.62
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,3,N Current (RMS),A,57.8
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.2
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,66.3
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,60.5
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.59
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.6
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.17
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.07
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,2,N Current (RMS),A,19.4
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.3
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.2
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.5
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.26
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.14
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.1
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,1,N Current (RMS),A,2.9
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.8
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L3 Active Power,kW,13.11
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L2 Active Power,kW,23.21
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L1 Active Power,kW,24.97
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,N Current (RMS),A,65.2
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.5
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.5
601615,Ty Canol Templeton,2024-03-28T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.3
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.51
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.32
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.61
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.63
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.95
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.55
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,4,N Current (RMS),A,17.5
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,25.7
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.0
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.92
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.97
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.95
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.47
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.09
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,3,N Current (RMS),A,44.2
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,43.9
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,51.1
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.14
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.46
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.57
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,2,N Current (RMS),A,18.9
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.17
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.1
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,1,N Current (RMS),A,3.3
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.18
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L3 Active Power,kW,9.56
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L2 Active Power,kW,15.77
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L1 Active Power,kW,23.23
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,N Current (RMS),A,59.0
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
601615,Ty Canol Templeton,2024-03-28T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.5
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.46
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.91
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.45
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.21
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,4,N Current (RMS),A,21.4
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,13.6
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.0
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,36.1
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.89
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.33
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.46
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.99
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.04
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,3,N Current (RMS),A,23.1
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.4
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,22.6
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.53
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.68
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.07
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,2,N Current (RMS),A,13.6
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.8
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.6
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.1
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.09
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,1,N Current (RMS),A,3.9
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.9
601615,Ty Canol Templeton,2024-03-28T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
