Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
30/09/2020 11:00,20.43728027,6.015668613,21.30424121,2.135,0,2.135,18.30228027,6.015668613,19.26555818,20.78894547,6.131255376,21.67423693,2.135,0,2.135,18.65394547,6.131255376,19.63573208
30/09/2020 11:30,20.43941304,6.019327779,21.30732063,2.126,0,2.126,18.31341304,6.019327779,19.27727689,20.79129215,6.13498485,21.67754296,2.126,0,2.126,18.66529215,6.13498485,19.64767595
30/09/2020 12:00,20.22121761,6.210229009,21.15335874,1.327,0,1.327,18.89421761,6.210229009,19.88865012,20.58283202,6.329085917,21.53393374,1.327,0,1.327,19.25583202,6.329085917,20.26929686
30/09/2020 12:30,19.98268238,6.508662598,21.01595309,0.1805,0,0.1805,19.80218238,6.508662598,20.84440251,20.36910077,6.635672179,21.42270785,0.1805,0,0.1805,20.18860077,6.635672179,21.25115871
30/09/2020 13:00,19.15881041,6.242634893,20.15019867,0.166,0,0.166,18.99281041,6.242634893,19.99243201,19.53119032,6.365030252,20.54217626,0.166,0,0.166,19.36519032,6.365030252,20.38441086
30/09/2020 13:30,18.1369243,5.825079172,19.04939816,0.4145,0,0.4145,17.7224243,5.825079172,18.65518347,18.49035803,5.941247222,19.42142525,0.4145,0,0.4145,18.07585803,5.941247222,19.02721898
30/09/2020 14:00,16.92231971,5.336455873,17.7438064,0.6865,0,0.6865,16.23581971,5.336455873,17.09033654,17.24667212,5.443065354,18.08520554,0.6865,0,0.6865,16.56017212,5.443065354,17.43176012
30/09/2020 14:30,16.58089308,5.192680694,17.37498053,0.7825,0,0.7825,15.79839308,5.192680694,16.62988746,16.8964973,5.296414784,17.70716326,0.7825,0,0.7825,16.1139973,5.296414784,16.96210242
30/09/2020 15:00,15.31893296,4.58906544,15.99153615,1.357,0,1.357,13.96193296,4.58906544,14.69677153,15.60263753,4.682314623,16.29006961,1.357,0,1.357,14.24563753,4.682314623,14.99540792
30/09/2020 15:30,15.20853219,4.556722671,15.8764975,1.345,0,1.345,13.86353219,4.556722671,14.59319178,15.49154188,4.649743461,16.17430011,1.345,0,1.345,14.14654188,4.649743461,14.89109672
30/09/2020 16:00,15.7407287,4.823021387,16.46305182,1.067,0,1.067,14.6737287,4.823021387,15.44603021,16.03385264,4.919366567,16.77154131,1.067,0,1.067,14.96685264,4.919366567,15.75458173
30/09/2020 16:30,16.60999253,5.189755222,17.40187952,0.8205,0,0.8205,15.78949253,5.189755222,16.62051845,16.92310948,5.292671789,17.73144126,0.8205,0,0.8205,16.10260948,5.292671789,16.95011525
30/09/2020 17:00,17.40312791,5.547243684,18.26583624,0.526,0,0.526,16.87712791,5.547243684,17.7653978,17.73050234,5.654846458,18.61042723,0.526,0,0.526,17.20450234,5.654846458,18.11000247
30/09/2020 17:30,18.47216634,5.880541998,19.38560557,0.581,0,0.581,17.89116634,5.880541998,18.83280667,18.82347102,5.996010264,19.75538409,0.581,0,0.581,18.24247102,5.996010264,19.20260108
30/09/2020 18:00,19.10158343,6.165483865,20.07196255,0.3435,0,0.3435,18.75808343,6.165483865,19.74535097,19.46674673,6.285507241,20.4563396,0.3435,0,0.3435,19.12324673,6.285507241,20.1297334
30/09/2020 18:30,19.8721453,6.471344763,20.89929334,0.1835,0,0.1835,19.6886453,6.471344763,20.72488979,20.68633663,6.738956513,21.75633375,0.1835,0,0.1835,20.50283663,6.738956513,21.5819333
30/09/2020 19:00,19.8237138,6.477283593,20.85509127,0.117,0,0.117,19.7067138,6.477283593,20.74390927,20.82458207,6.806253082,21.90863527,0.117,0,0.117,20.70758207,6.806253082,21.79745481
30/09/2020 19:30,20.55206778,6.726871174,21.62494591,0.086,0,0.086,20.46606778,6.726871174,21.54322924,21.39621828,7.004330026,22.51352473,0.086,0,0.086,21.31021828,7.004330026,22.43180871
30/09/2020 20:00,20.33115044,6.66017547,21.39424258,0.068,0,0.068,20.26315044,6.66017547,21.32963204,20.72067691,6.788206631,21.80427025,0.068,0,0.068,20.65267691,6.788206631,21.73965991
30/09/2020 20:30,18.87280878,6.177883591,19.85822643,0.077,0,0.077,18.79580878,6.177883591,19.78506188,19.24588999,6.300509453,20.25094321,0.077,0,0.077,19.16888999,6.300509453,20.17777894
30/09/2020 21:00,17.64362367,5.77058314,18.56332637,0.087,0,0.087,17.55662367,5.77058314,18.48065649,17.99027749,5.884522743,18.92822475,0.087,0,0.087,17.90327749,5.884522743,18.84555526
30/09/2020 21:30,16.63547635,5.437906405,17.50171133,0.091,0,0.091,16.54447635,5.437906405,17.41523826,16.96295017,5.545541846,17.84642017,0.091,0,0.091,16.87195017,5.545541846,17.75994755
30/09/2020 22:00,15.51190091,5.077972514,16.32191394,0.0625,0,0.0625,15.44940091,5.077972514,16.26252728,15.82555906,5.181066961,16.65208018,0.0625,0,0.0625,15.76305906,5.181066961,16.59269374
30/09/2020 22:30,14.30704773,4.691323922,15.05656451,0.034,0,0.034,14.27304773,4.691323922,15.02426077,14.59059697,4.78452205,15.35503732,0.034,0,0.034,14.55659697,4.78452205,15.32273365
30/09/2020 23:00,13.38603045,4.382355183,14.08512862,0.053,0,0.053,13.33303045,4.382355183,14.0347689,13.6700442,4.475705988,14.38409026,0.053,0,0.053,13.6170442,4.475705988,14.33373074
30/09/2020 23:30,12.43844948,4.068106565,13.08680696,0.0615,0,0.0615,12.37694948,4.068106565,13.02836788,12.74483952,4.1688121,13.40932245,0.0615,0,0.0615,12.68333952,4.1688121,13.3508837
01/10/2020 00:00,11.54348188,3.780025596,12.14662782,0.043,0,0.043,11.50048188,3.780025596,12.1057704,12.0153507,3.935121377,12.64333155,0.043,0,0.043,11.9723507,3.935121377,12.60247442
01/10/2020 00:30,11.19237014,3.662319959,11.77632102,0.05,0,0.05,11.14237014,3.662319959,11.72881067,11.42414502,3.738500679,12.02029437,0.05,0,0.05,11.37414502,3.738500679,11.97278423
01/10/2020 01:00,10.87766085,3.557729623,11.44469072,0.0535,0,0.0535,10.82416085,3.557729623,11.39385353,11.10485743,3.63240553,11.68384477,0.0535,0,0.0535,11.05135743,3.63240553,11.63300783
01/10/2020 01:30,12.27978794,4.011191118,12.91831436,0.076,0,0.076,12.20378794,4.011191118,12.84609256,12.50762806,4.086078544,13.15814567,0.076,0,0.076,12.43162806,4.086078544,13.08592427
01/10/2020 02:00,12.34083603,4.043253626,12.98630563,0.0395,0,0.0395,12.30133603,4.043253626,12.94877477,12.58742521,4.124303571,13.24587307,0.0395,0,0.0395,12.54792521,4.124303571,13.20834233
01/10/2020 02:30,12.32373295,4.035660011,12.96768852,0.0455,0,0.0455,12.27823295,4.035660011,12.92445574,12.62014729,4.133086694,13.27970344,0.0455,0,0.0455,12.57464729,4.133086694,13.23647084
01/10/2020 03:00,11.82448549,3.867292412,12.44083629,0.0585,0,0.0585,11.76598549,3.867292412,12.38524788,12.07271074,3.948880107,12.70212576,0.0585,0,0.0585,12.01421074,3.948880107,12.64653762
01/10/2020 03:30,11.40638967,3.728556226,12.00032736,0.0625,0,0.0625,11.34388967,3.728556226,11.9409365,11.64037406,3.805463175,12.2466264,0.0625,0,0.0625,11.57787406,3.805463175,12.18723585
01/10/2020 04:00,11.29872866,3.692676736,11.88684696,0.064,0,0.064,11.23472866,3.692676736,11.82603017,11.54641486,3.774087253,12.14756892,0.064,0,0.064,11.48241486,3.774087253,12.08675248
01/10/2020 04:30,11.00947583,3.601876822,11.58369866,0.051,0,0.051,10.95847583,3.601876822,11.53523772,11.23771497,3.6768954,11.82395017,0.051,0,0.051,11.18671497,3.6768954,11.77548944
01/10/2020 05:00,10.83861206,3.553276353,11.406195,0.028,0,0.028,10.81061206,3.553276353,11.37959165,11.07635482,3.631418618,11.65645046,0.028,0,0.028,11.04835482,3.631418618,11.62984718
01/10/2020 05:30,11.09447705,3.641812341,11.67690961,0.0145,0,0.0145,11.07997705,3.641812341,11.66313373,11.32698382,3.718233622,11.92165357,0.0145,0,0.0145,11.31248382,3.718233622,11.90787771
01/10/2020 06:00,11.37087994,3.735291053,11.96868038,0.0065,0,0.0065,11.36437994,3.735291053,11.9625052,11.61744247,3.816332236,12.22821987,0.0065,0,0.0065,11.61094247,3.816332236,12.2220447
01/10/2020 06:30,12.54937997,4.1211662,13.20874515,0.011,0,0.011,12.53837997,4.1211662,13.1982947,12.81994218,4.210095698,13.49354747,0.011,0,0.011,12.80894218,4.210095698,13.48309703
01/10/2020 07:00,14.19539014,4.660047135,14.94072089,0.0175,0,0.0175,14.17789014,4.660047135,14.92409489,14.52525447,4.768468297,15.28794647,0.0175,0,0.0175,14.50775447,4.768468297,15.2713205
01/10/2020 07:30,16.20392529,5.322192817,17.05558358,0.0115,0,0.0115,16.19242529,5.322192817,17.0446582,16.53396568,5.430671849,17.40299451,0.0115,0,0.0115,16.52246568,5.430671849,17.39206914
01/10/2020 08:00,17.84756679,5.845504422,18.78045693,0.063,0,0.063,17.78456679,5.845504422,18.72059662,18.31090199,5.997795336,19.26817792,0.063,0,0.063,18.24790199,5.997795336,19.20831788
01/10/2020 08:30,18.40110089,5.94494257,19.33760213,0.314,0,0.314,18.08710089,5.94494257,19.03905356,18.76100633,6.063237769,19.71644518,0.314,0,0.314,18.44700633,6.063237769,19.4179014
01/10/2020 09:00,18.32691127,5.901822628,19.25375774,0.371,0,0.371,17.95591127,5.901822628,18.90095923,18.68270013,6.018764772,19.62826568,0.371,0,0.371,18.31170013,6.018764772,19.27547382
01/10/2020 09:30,18.35273667,5.882372879,19.27239617,0.456,0,0.456,17.89673667,5.882372879,18.83867018,18.70814527,5.999190036,19.64650047,0.456,0,0.456,18.25214527,5.999190036,19.21278449
01/10/2020 10:00,18.17320361,5.78934441,19.07306578,0.5595,0,0.5595,17.61370361,5.78934441,18.54074064,18.51951123,5.903170221,19.43758511,0.5595,0,0.5595,17.96001123,5.903170221,18.90527498
01/10/2020 10:30,17.23851378,5.341449922,18.04708964,0.9875,0,0.9875,16.25101378,5.341449922,17.10633029,17.5476091,5.44304464,18.37240648,0.9875,0,0.9875,16.5601091,5.44304464,17.43169379
01/10/2020 11:00,16.56091512,5.071896529,17.32016294,1.13,0,1.13,15.43091512,5.071896529,16.24306855,16.87410744,5.174837867,17.64977192,1.13,0,1.13,15.74410744,5.174837867,16.57274468
01/10/2020 11:30,16.85369004,5.313898391,17.67156994,0.6865,0,0.6865,16.16719004,5.313898391,17.01809478,17.17169398,5.418421231,18.00628675,0.6865,0,0.6865,16.48519398,5.418421231,17.35283576
01/10/2020 12:00,16.89408305,5.390610965,17.73326616,0.4935,0,0.4935,16.40058305,5.390610965,17.26377163,17.22107789,5.498088969,18.0774585,0.4935,0,0.4935,16.72757789,5.498088969,17.60797672
01/10/2020 12:30,17.09729799,5.474989085,17.95252361,0.44,0,0.44,16.65729799,5.474989085,17.53399789,17.42398546,5.582366062,18.29639527,0.44,0,0.44,16.98398546,5.582366062,17.87787943
01/10/2020 13:00,17.25187025,5.476656256,18.10029809,0.5895,0,0.5895,16.66237025,5.476656256,17.53933711,17.57865562,5.584065412,18.44426523,0.5895,0,0.5895,16.98915562,5.584065412,17.8833217
01/10/2020 13:30,17.3978841,5.550450389,18.26181455,0.511,0,0.511,16.8868841,5.550450389,17.77566747,17.72525854,5.658053163,18.60640631,0.511,0,0.511,17.21425854,5.658053163,18.12027214
01/10/2020 14:00,17.83231957,5.779850687,18.7456207,0.2475,0,0.2475,17.58481957,5.779850687,18.51033639,18.18954524,5.897265085,19.12164458,0.2475,0,0.2475,17.94204524,5.897265085,18.88636341
01/10/2020 14:30,18.440762,5.995777219,19.39100429,0.199,0,0.199,18.241762,5.995777219,19.20185473,18.81213671,6.117842184,19.78192308,0.199,0,0.199,18.61313671,6.117842184,19.59277548
01/10/2020 15:00,17.93477462,5.706539355,18.8207527,0.573,0,0.573,17.36177462,5.706539355,18.27555223,18.2807548,5.820257541,19.18492621,0.573,0,0.573,17.7077548,5.820257541,18.63974189
01/10/2020 15:30,17.91476809,5.697827081,18.7990465,0.5795,0,0.5795,17.33526809,5.697827081,18.24765062,18.26022831,5.811374364,19.16267231,0.5795,0,0.5795,17.68072831,5.811374364,18.61129296
01/10/2020 16:00,18.42079574,5.911645178,19.3461434,0.435,0,0.435,17.98579574,5.911645178,18.93241656,18.88321968,6.063636579,19.83289374,0.435,0,0.435,18.44821968,6.063636579,19.41917861
01/10/2020 16:30,18.83513675,6.07248379,19.78983162,0.36,0,0.36,18.47513675,6.07248379,19.44751237,19.91121763,6.426174471,20.92253105,0.36,0,0.36,19.55121763,6.426174471,20.58022908
01/10/2020 17:00,19.39348011,6.236610017,20.37160709,0.419,0,0.419,18.97448011,6.236610017,19.97313696,20.01201925,6.439914001,21.02268791,0.419,0,0.419,19.59301925,6.439914001,20.62423079
01/10/2020 17:30,20.73445065,6.742609513,21.80321597,0.2205,0,0.2205,20.51395065,6.742609513,21.59363226,21.14020799,6.875975502,22.23032688,0.2205,0,0.2205,20.91970799,6.875975502,22.02074525
01/10/2020 18:00,21.68329857,7.108877961,22.81888653,0.055,0,0.055,21.62829857,7.108877961,22.76663007,22.30914712,7.314584432,23.4776743,0.055,0,0.055,22.25414712,7.314584432,23.42541802
01/10/2020 18:30,22.65069907,7.438351073,23.84078931,0.02,0,0.02,22.63069907,7.438351073,23.82178849,23.15090876,7.602762048,24.36732581,0.02,0,0.02,23.13090876,7.602762048,24.34832501
01/10/2020 19:00,22.35172236,7.344026391,23.52730788,0.008,0,0.008,22.34372236,7.344026391,23.51970775,22.78157746,7.485312928,23.97978693,0.008,0,0.008,22.77357746,7.485312928,23.9721868
01/10/2020 19:30,22.28283567,7.324013905,23.4556165,0,0,0,22.28283567,7.324013905,23.4556165,22.71951444,7.467543275,23.91527836,0,0,0,22.71951444,7.467543275,23.91527836
01/10/2020 20:00,21.42227331,7.041160733,22.54976137,0,0,0,21.42227331,7.041160733,22.54976137,21.84452281,7.179947433,22.99423454,0,0,0,21.84452281,7.179947433,22.99423454
01/10/2020 20:30,20.44808928,6.720961927,21.5243045,0,0,0,20.44808928,6.720961927,21.5243045,20.84851438,6.852575294,21.94580461,0,0,0,20.84851438,6.852575294,21.94580461
01/10/2020 21:00,19.10567828,6.27973277,20.1112403,0,0,0,19.10567828,6.27973277,20.1112403,19.48762566,6.405272802,20.51329017,0,0,0,19.48762566,6.405272802,20.51329017
01/10/2020 21:30,17.90524726,5.885170173,18.84762869,0,0,0,17.90524726,5.885170173,18.84762869,18.24922509,5.99823022,19.20971062,0,0,0,18.24922509,5.99823022,19.20971062
01/10/2020 22:00,16.43078504,5.400373536,17.29551188,0.0005,0,0.0005,16.43028504,5.400373536,17.29503688,16.75845763,5.508074309,17.6404304,0.0005,0,0.0005,16.75795763,5.508074309,17.6399554
01/10/2020 22:30,15.24307596,5.009992441,16.0452918,0.0005,0,0.0005,15.24257596,5.009992441,16.0448168,15.55686278,5.113129181,16.37559372,0.0005,0,0.0005,15.55636278,5.113129181,16.37511872
01/10/2020 23:00,14.00432234,4.602505132,14.741238,0.0015,0,0.0015,14.00282234,4.602505132,14.73981299,14.28509588,4.69479093,15.03678909,0.0015,0,0.0015,14.28359588,4.69479093,15.03536408
01/10/2020 23:30,12.89278654,4.235188875,13.57058471,0.0075,0,0.0075,12.88528654,4.235188875,13.56345951,13.16595793,4.324975971,13.85813355,0.0075,0,0.0075,13.15845793,4.324975971,13.85100835
02/10/2020 00:00,11.93756239,3.919249776,12.56447033,0.0135,0,0.0135,11.92406239,3.919249776,12.55164462,12.19956662,4.005366404,12.84026424,0.0135,0,0.0135,12.18606662,4.005366404,12.82743855
02/10/2020 00:30,11.67437821,3.829622821,12.28646074,0.023,0,0.023,11.65137821,3.829622821,12.26460864,11.92186169,3.910966707,12.54696962,0.023,0,0.023,11.89886169,3.910966707,12.52511757
02/10/2020 01:00,11.45140923,3.753049619,12.05073254,0.033,0,0.033,11.41840923,3.753049619,12.01937813,11.67891927,3.827828554,12.29021671,0.033,0,0.033,11.64591927,3.827828554,12.25886239
02/10/2020 01:30,13.12342602,4.298342071,13.80941907,0.046,0,0.046,13.07742602,4.298342071,13.7657116,13.38547271,4.384472651,14.08525754,0.046,0,0.046,13.33947271,4.384472651,14.04155022
02/10/2020 02:00,13.25153546,4.329274347,13.94079655,0.08,0,0.08,13.17153546,4.329274347,13.86477417,13.5233492,4.418615203,14.22691583,0.08,0,0.08,13.4433492,4.418615203,14.1508939
02/10/2020 02:30,13.24832875,4.328549037,13.93752315,0.079,0,0.079,13.16932875,4.328549037,13.86245132,13.57550113,4.436085397,14.2819146,0.079,0,0.079,13.49650113,4.436085397,14.20684329
02/10/2020 03:00,12.67240994,4.131693941,13.32894851,0.102,0,0.102,12.57040994,4.131693941,13.23201046,12.94168261,4.220199589,13.61239264,0.102,0,0.102,12.83968261,4.220199589,13.51545538
02/10/2020 03:30,12.20169285,3.980920928,12.83468114,0.09,0,0.09,12.11169285,3.980920928,12.74915037,12.47480781,4.070689474,13.1221699,0.09,0,0.09,12.38480781,4.070689474,13.0366398
02/10/2020 04:00,12.09825771,3.941828838,12.72422313,0.1055,0,0.1055,11.99275771,3.941828838,12.62395549,12.36175009,4.028434594,13.00158262,0.1055,0,0.1055,12.25625009,4.028434594,12.90131589
02/10/2020 04:30,11.8849856,3.870250605,12.49926888,0.11,0,0.11,11.7749856,3.870250605,12.39472168,12.12473416,3.949052145,12.75163485,0.11,0,0.11,12.01473416,3.949052145,12.64708859
02/10/2020 05:00,11.6537758,3.789654041,12.25446727,0.124,0,0.124,11.5297758,3.789654041,12.1366061,11.89407048,3.868635084,12.5074078,0.124,0,0.124,11.77007048,3.868635084,12.38954787
02/10/2020 05:30,11.75911581,3.818196973,12.36347171,0.1425,0,0.1425,11.61661581,3.818196973,12.22801664,11.9913756,3.894537076,12.60795415,0.1425,0,0.1425,11.8488756,3.894537076,12.47250064
02/10/2020 06:00,11.95449167,3.882742596,12.56923073,0.1415,0,0.1415,11.81299167,3.882742596,12.43472807,12.19649235,3.962284374,12.82396675,0.1415,0,0.1415,12.05499235,3.962284374,12.68946563
02/10/2020 06:30,13.14160592,4.27292818,13.81881765,0.1415,0,0.1415,13.00010592,4.27292818,13.68432202,13.39171833,4.355136155,14.08209256,0.1415,0,0.1415,13.25021833,4.355136155,13.94759824
02/10/2020 07:00,14.62111498,4.748701403,15.37293623,0.1735,0,0.1735,14.44761498,4.748701403,15.20801577,14.91792555,4.846258318,15.6853665,0.1735,0,0.1735,14.74442555,4.846258318,15.52044795
02/10/2020 07:30,16.9543811,5.52053915,17.83051853,0.1585,0,0.1585,16.7958811,5.52053915,17.67987484,17.35545418,5.652365496,18.25269913,0.1585,0,0.1585,17.19695418,5.652365496,18.10205703
02/10/2020 08:00,18.77520344,6.095677941,19.73994817,0.2295,0,0.2295,18.54570344,6.095677941,19.5217931,19.1303282,6.212401805,20.11376129,0.2295,0,0.2295,18.9008282,6.212401805,19.89560863
02/10/2020 08:30,20.01255181,6.493171527,21.03957001,0.2575,0,0.2575,19.75505181,6.493171527,20.79479138,20.90585909,6.786787432,21.9798869,0.2575,0,0.2575,20.64835909,6.786787432,21.73511483
02/10/2020 09:00,20.23563607,6.550225914,21.26937768,0.307,0,0.307,19.92863607,6.550225914,20.97751165,21.3125971,6.904205886,22.40300993,0.307,0,0.307,21.0055971,6.904205886,22.11115484
02/10/2020 09:30,21.00152648,6.787499816,22.07111842,0.351,0,0.351,20.65052648,6.787499816,21.73739629,21.39955416,6.918325189,22.49008985,0.351,0,0.351,21.04855416,6.918325189,22.1563728
02/10/2020 10:00,21.05024373,6.816495425,22.12639535,0.3115,0,0.3115,20.73874373,6.816495425,21.83025656,21.45407277,6.949227612,22.55147452,0.3115,0,0.3115,21.14257277,6.949227612,22.25533976
02/10/2020 10:30,20.85999487,6.730462735,21.9189077,0.383,0,0.383,20.47699487,6.730462735,21.55473144,21.25401803,6.859971884,22.33366285,0.383,0,0.383,20.87101803,6.859971884,21.96949266
02/10/2020 11:00,20.21959756,6.498445511,21.23821837,0.4485,0,0.4485,19.77109756,6.498445511,20.81168164,20.60851835,6.626277591,21.64759994,0.4485,0,0.4485,20.16001835,6.626277591,21.22107195
02/10/2020 11:30,20.18812384,6.492537833,21.20644693,0.435,0,0.435,19.75312384,6.492537833,20.79276193,20.57669661,6.620255527,21.61546267,0.435,0,0.435,20.14169661,6.620255527,21.20178591
02/10/2020 12:00,20.22164135,6.488599381,21.23715379,0.4805,0,0.4805,19.74114135,6.488599381,20.78014879,20.60998212,6.616240818,21.64592353,0.4805,0,0.4805,20.12948212,6.616240818,21.18892855
02/10/2020 12:30,20.42352528,6.573033045,21.45518931,0.4255,0,0.4255,19.99802528,6.573033045,21.05055293,20.8007647,6.697025646,21.85227596,0.4255,0,0.4255,20.3752647,6.697025646,21.44764705
02/10/2020 13:00,20.29889768,6.580057813,21.33875366,0.2795,0,0.2795,20.01939768,6.580057813,21.07305019,20.68401945,6.706641219,21.74414168,0.2795,0,0.2795,20.40451945,6.706641219,21.47844153
02/10/2020 13:30,19.96390692,6.463049309,20.98400786,0.3005,0,0.3005,19.66340692,6.463049309,20.69832308,20.34558543,6.588500968,21.38577077,0.3005,0,0.3005,20.04508543,6.588500968,21.10008993
02/10/2020 14:00,19.5448618,6.309210315,20.53795894,0.3495,0,0.3495,19.1953618,6.309210315,20.205644,19.91258279,6.430074361,20.92502831,0.3495,0,0.3495,19.56308279,6.430074361,20.59271873
02/10/2020 14:30,19.60340403,6.332067744,20.6006925,0.3385,0,0.3385,19.26490403,6.332067744,20.27884635,19.97520064,6.454271378,20.9920523,0.3385,0,0.3385,19.63670064,6.454271378,20.6702112
02/10/2020 15:00,19.44221819,6.281060623,20.43163162,0.3325,0,0.3325,19.10971819,6.281060623,20.11549283,19.80889482,6.401581402,20.81760213,0.3325,0,0.3325,19.47639482,6.401581402,20.50146823
02/10/2020 15:30,19.45918594,6.286801995,20.4495427,0.332,0,0.332,19.12718594,6.286801995,20.13387993,19.82619231,6.407431157,20.83586033,0.332,0,0.332,19.49419231,6.407431157,20.52020244
02/10/2020 16:00,20.23554144,6.559562309,21.2721648,0.2785,0,0.2785,19.95704144,6.559562309,21.00741205,20.61627415,6.684703098,21.67293278,0.2785,0,0.2785,20.33777415,6.684703098,21.40818332
02/10/2020 16:30,21.35000152,6.935070775,22.44811287,0.2505,0,0.2505,21.09950152,6.935070775,22.2100016,22.0156579,7.15386145,23.14879968,0.2505,0,0.2505,21.7651579,7.15386145,22.91069253
02/10/2020 17:00,22.40015436,7.268571036,23.54992654,0.286,0,0.286,22.11415436,7.268571036,23.27805722,23.45741443,7.616075618,24.66282424,0.286,0,0.286,23.17141443,7.616075618,24.39096256
02/10/2020 17:30,23.39710371,7.607920727,24.60294534,0.2505,0,0.2505,23.14660371,7.607920727,24.36484601,23.84521159,7.755206667,25.07463552,0.2505,0,0.2505,23.59471159,7.755206667,24.83653852
02/10/2020 18:00,23.88545848,7.769092546,25.11720378,0.2485,0,0.2485,23.63695848,7.769092546,24.88100892,24.34197329,7.919141709,25.59774344,0.2485,0,0.2485,24.09347329,7.919141709,25.36155083
02/10/2020 18:30,23.88445848,7.769092546,25.11625282,0.2475,0,0.2475,23.63695848,7.769092546,24.88100892,24.34097329,7.919141709,25.5967925,0.2475,0,0.2475,24.09347329,7.919141709,25.36155083
02/10/2020 19:00,23.45087884,7.630032996,24.66092298,0.237,0,0.237,23.21387884,7.630032996,24.43566194,23.90281043,7.778575723,25.13663833,0.237,0,0.237,23.66581043,7.778575723,24.9113794
02/10/2020 19:30,23.32372363,7.583308837,24.52555111,0.252,0,0.252,23.07172363,7.583308837,24.28602488,23.77761363,7.732495264,25.00332763,0.252,0,0.252,23.52561363,7.732495264,24.76380382
02/10/2020 20:00,22.2045423,7.21364396,23.34691324,0.2575,0,0.2575,21.9470423,7.21364396,23.10214979,22.6351594,7.355180957,23.80019177,0.2575,0,0.2575,22.3776594,7.355180957,23.55543095
02/10/2020 20:30,21.24363602,6.899781442,22.33604833,0.2515,0,0.2515,20.99213602,6.899781442,22.09698528,21.65894848,7.036288046,22.77321669,0.2515,0,0.2515,21.40744848,7.036288046,22.53415629
02/10/2020 21:00,19.97731407,6.482739838,21.00283299,0.254,0,0.254,19.72331407,6.482739838,20.76138324,20.36155734,6.609034493,21.40729676,0.254,0,0.254,20.10755734,6.609034493,21.16584984
02/10/2020 21:30,18.61526287,6.030946704,19.56783917,0.2665,0,0.2665,18.34876287,6.030946704,19.31448723,19.191229,6.220257616,20.17411399,0.2665,0,0.2665,18.924729,6.220257616,19.92076736
02/10/2020 22:00,17.31678987,5.602351507,18.20048224,0.272,0,0.272,17.04478987,5.602351507,17.94188407,18.1447694,5.874495218,19.07203059,0.272,0,0.272,17.8727694,5.874495218,18.81344148
02/10/2020 22:30,16.04891241,5.186113363,16.86604166,0.2705,0,0.2705,15.77841241,5.186113363,16.60885516,16.58135215,5.361117844,17.42649775,0.2705,0,0.2705,16.31085215,5.361117844,17.16931805
02/10/2020 23:00,14.88558503,4.804074828,15.64160403,0.2695,0,0.2695,14.61608503,4.804074828,15.38535266,15.19098269,4.904454187,15.9630707,0.2695,0,0.2695,14.92148269,4.904454187,15.70682389
02/10/2020 23:30,14.02777967,4.521799158,14.73856404,0.2705,0,0.2705,13.75727967,4.521799158,14.48134702,14.32295334,4.618818052,15.04926818,0.2705,0,0.2705,14.05245334,4.618818052,14.79205615
03/10/2020 00:00,12.87095657,4.148143476,13.52289235,0.2505,0,0.2505,12.62045657,4.148143476,13.28469113,13.14358399,4.237751773,13.80986387,0.2505,0,0.2505,12.89308399,4.237751773,13.57166735
03/10/2020 00:30,12.52213413,4.03480582,13.15612029,0.2465,0,0.2465,12.27563413,4.03480582,12.92172014,12.79517932,4.124551434,13.44353147,0.2465,0,0.2465,12.54867932,4.124551434,13.20913613
03/10/2020 01:00,12.1468221,3.910625009,12.76081012,0.249,0,0.249,11.8978221,3.910625009,12.52402326,12.40521079,3.995553265,13.03279328,0.249,0,0.249,12.15621079,3.995553265,12.79601135
03/10/2020 01:30,13.95331707,4.504719878,14.66245404,0.248,0,0.248,13.70531707,4.504719878,14.42664955,14.23416152,4.597028985,14.95807574,0.248,0,0.248,13.98616152,4.597028985,14.72227529
03/10/2020 02:00,14.18116088,4.578786806,14.90203384,0.2505,0,0.2505,13.93066088,4.578786806,14.66385356,14.47598737,4.675691586,15.21237332,0.2505,0,0.2505,14.22548737,4.675691586,14.97419723
03/10/2020 02:30,14.07951062,4.545704666,14.79513603,0.2495,0,0.2495,13.83001062,4.545704666,14.55790592,14.37411941,4.642537893,15.10524634,0.2495,0,0.2495,14.12461941,4.642537893,14.86802043
03/10/2020 03:00,13.53348194,4.363604243,14.21957015,0.2575,0,0.2575,13.27598194,4.363604243,13.97471783,13.81456679,4.455992366,14.51544431,0.2575,0,0.2575,13.55706679,4.455992366,14.27059662
03/10/2020 03:30,13.17251549,4.245946362,13.83991419,0.2545,0,0.2545,12.91801549,4.245946362,13.59791104,13.44920305,4.336889163,14.13115955,0.2545,0,0.2545,13.19470305,4.336889163,13.8891611
03/10/2020 04:00,12.98150221,4.182834648,13.63875014,0.2555,0,0.2555,12.72600221,4.182834648,13.3957918,13.25390288,4.272368418,13.92548288,0.2555,0,0.2555,12.99840288,4.272368418,13.68252934
