Timestamp,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2021-10-14 17:30:00,25.4738,-0.2696,25.4752266055,25.4738,-0.2696,25.4752266055,0.0,0.0,0.0,131.86,25.4738,-0.2696,25.4752266055,25.4738,-0.2696,25.4752266055,0.0,0.0,0.0,131.86,101.4338,13.6104,102.3428491425,25.4738,-0.2696,25.4752266055,75.96,13.88,77.217718174,131.85,103.0738,-3.7096,103.1405321811,25.4738,-0.2696,25.4752266055,77.6,-3.44,77.6762100002,131.84,102.5138,-3.3896,102.5698229432,25.4738,-0.2696,25.4752266055,77.04,-3.12,77.1031516866,131.86
2021-10-14 18:00:00,23.0178,-0.1106,23.0180657137,23.0178,-0.1106,23.0180657137,0.0,0.0,0.0,131.38,23.0178,-0.1106,23.0180657137,23.0178,-0.1106,23.0180657137,0.0,0.0,0.0,131.38,105.9778,14.4494,106.958306144,23.0178,-0.1106,23.0180657137,82.96,14.56,84.227995346,131.37,107.7778,-2.8306,107.8149640319,23.0178,-0.1106,23.0180657137,84.76,-2.7199999999999998,84.8036319977,131.36,107.1378,-2.4706,107.1662822589,23.0178,-0.1106,23.0180657137,84.12,-2.36,84.1530985763,131.38
2021-10-14 18:30:00,23.6522,-0.1966,23.6530170676,23.6522,-0.1966,23.6530170676,0.0,0.0,0.0,131.02,23.6522,-0.1966,23.6530170676,23.6522,-0.1966,23.6530170676,0.0,0.0,0.0,131.02,106.8122,14.3634,107.7736207446,23.6522,-0.1966,23.6530170676,83.16,14.56,84.4249915606,131.0,108.6522,-2.9166,108.6913387552,23.6522,-0.1966,23.6530170676,85.0,-2.7199999999999998,85.0435088646,131.0,108.0122,-2.5566,108.0424525471,23.6522,-0.1966,23.6530170676,84.36,-2.36,84.3930044494,131.02
2021-10-14 19:00:00,22.34,-0.1268,22.3403598503,22.34,-0.1268,22.3403598503,0.0,0.0,0.0,131.18,22.34,-0.1268,22.3403598503,22.34,-0.1268,22.3403598503,0.0,0.0,0.0,131.18,113.06,14.3932,113.9724870582,22.34,-0.1268,22.3403598503,90.72,14.52,91.8746363258,131.17,115.14,-2.9268,115.1771928736,22.34,-0.1268,22.3403598503,92.8,-2.8,92.8422317698,131.17,114.42,-2.5668,114.4487870719,22.34,-0.1268,22.3403598503,92.08,-2.44,92.112322737,131.18
2021-10-14 19:30:00,26.2846,-0.3322,26.2866991842,26.2846,-0.3322,26.2866991842,0.0,0.0,0.0,131.18,26.2846,-0.3322,26.2866991842,26.2846,-0.3322,26.2866991842,0.0,0.0,0.0,131.18,109.9646,13.5878,110.8009095721,26.2846,-0.3322,26.2866991842,83.68,13.92,84.8298815277,131.17,111.7646,-3.8122,111.8295966281,26.2846,-0.3322,26.2866991842,85.48,-3.48,85.5508082954,131.17,111.1246,-3.4922,111.1794593709,26.2846,-0.3322,26.2866991842,84.84,-3.16,84.8988292028,131.18
2021-10-14 20:00:00,25.0674,-0.3496,25.0698377123,25.0674,-0.3496,25.0698377123,0.0,0.0,0.0,131.66,25.0674,-0.3496,25.0698377123,25.0674,-0.3496,25.0698377123,0.0,0.0,0.0,131.66,106.1874,12.6104,106.933559311,25.0674,-0.3496,25.0698377123,81.12,12.96,82.1487431432,131.64,107.9474,-4.9496,108.060814854,25.0674,-0.3496,25.0698377123,82.88,-4.6,83.0075562825,131.63,107.3474,-4.5496,107.4437673712,25.0674,-0.3496,25.0698377123,82.28,-4.2,82.3871252078,131.66
2021-10-14 20:30:00,22.3128,-0.2916,22.3147053398,22.3128,-0.2916,22.3147053398,0.0,0.0,0.0,132.03,22.3128,-0.2916,22.3147053398,22.3128,-0.2916,22.3147053398,0.0,0.0,0.0,132.03,106.7128,10.7884,107.2567539058,22.3128,-0.2916,22.3147053398,84.4,11.08,85.1241822281,132.01,108.6328,-6.9316,108.8537198005,22.3128,-0.2916,22.3147053398,86.32,-6.64,86.5750079411,132.0,107.9928,-6.5716,108.1925634154,22.3128,-0.2916,22.3147053398,85.68,-6.28,85.9098411126,132.03
2021-10-14 21:00:00,20.7462,-0.14400000000000002,20.7466997482,20.7462,-0.14400000000000002,20.7466997482,0.0,0.0,0.0,132.5,20.7462,-0.14400000000000002,20.7466997482,20.7462,-0.14400000000000002,20.7466997482,0.0,0.0,0.0,132.5,101.9462,8.256,102.2799551742,20.7462,-0.14400000000000002,20.7466997482,81.2,8.4,81.6333265278,132.48,103.7062,-9.424,104.1335089894,20.7462,-0.14400000000000002,20.7466997482,82.96,-9.28,83.4774220972,132.47,103.1062,-9.064,103.5038384527,20.7462,-0.14400000000000002,20.7466997482,82.36,-8.92,82.8416320457,132.5
2021-10-14 21:30:00,24.1522,-0.2366,24.1533588637,24.1522,-0.2366,24.1533588637,0.0,0.0,0.0,132.2,24.1522,-0.2366,24.1533588637,24.1522,-0.2366,24.1533588637,0.0,0.0,0.0,132.2,94.3922,6.6834,94.6285118577,24.1522,-0.2366,24.1533588637,70.24,6.92,70.5800538396,132.18,95.9122,-11.1166,96.5542795758,24.1522,-0.2366,24.1533588637,71.76,-10.88,72.5801074675,132.17,95.3522,-10.6366,95.943625658,24.1522,-0.2366,24.1533588637,71.2,-10.4,71.9555418297,132.2
2021-10-14 22:00:00,24.4566,-0.3458,24.4590445684,24.4566,-0.3458,24.4590445684,0.0,0.0,0.0,132.25,24.4566,-0.3458,24.4590445684,24.4566,-0.3458,24.4590445684,0.0,0.0,0.0,132.25,87.7366,4.7342,87.8642340728,24.4566,-0.3458,24.4590445684,63.28,5.08,63.4835789791,132.23,89.0166,-13.3058,90.005551991,24.4566,-0.3458,24.4590445684,64.56,-12.96,65.847970356,132.22,88.5766,-12.8658,89.506105251,24.4566,-0.3458,24.4590445684,64.12,-12.52,65.330887029,132.25
2021-10-14 22:30:00,22.9634,-0.3456,22.966000499,22.9634,-0.3456,22.966000499,0.0,0.0,0.0,133.17,22.9634,-0.3456,22.966000499,22.9634,-0.3456,22.966000499,0.0,0.0,0.0,133.17,84.7234,0.9744,84.7290030799,22.9634,-0.3456,22.966000499,61.76,1.32,61.774104607,133.15,86.0434,-17.1056,87.7272377026,22.9634,-0.3456,22.966000499,63.08,-16.76,65.2685529179,133.14,85.5634,-16.6656,87.1713120408,22.9634,-0.3456,22.966000499,62.6,-16.32,64.6923674014,133.17
2021-10-14 23:00:00,22.4856,-0.4892,22.4909209238,22.4856,-0.4892,22.4909209238,0.0,0.0,0.0,133.1,22.4856,-0.4892,22.4909209238,22.4856,-0.4892,22.4909209238,0.0,0.0,0.0,133.1,82.8456,-0.0092,82.8456005108,22.4856,-0.4892,22.4909209238,60.36,0.48,60.3619085185,133.08,84.0456,-18.3692,86.0295901885,22.4856,-0.4892,22.4909209238,61.56,-17.88,64.1040404343,133.07,83.6056,-17.8892,85.4980691478,22.4856,-0.4892,22.4909209238,61.12,-17.4,63.5485200457,133.1
2021-10-14 23:30:00,21.0134,-0.6658000000000001,21.0239451388,21.0134,-0.6658000000000001,21.0239451388,0.0,0.0,0.0,133.55,21.0134,-0.6658000000000001,21.0239451388,21.0134,-0.6658000000000001,21.0239451388,0.0,0.0,0.0,133.55,78.8534,-1.6658,78.8709932814,21.0134,-0.6658000000000001,21.0239451388,57.84,-1.0,57.8486438908,133.52,80.0934,-20.1858,82.5979372939,21.0134,-0.6658000000000001,21.0239451388,59.08,-19.52,62.2211925312,133.51,79.6134,-19.6658,82.0063238366,21.0134,-0.6658000000000001,21.0239451388,58.6,-19.0,61.6032466677,133.55
2021-10-15 00:00:00,21.0508,-0.6038,21.059457616,21.0508,-0.6038,21.059457616,0.0,0.0,0.0,134.28,21.0508,-0.6038,21.059457616,21.0508,-0.6038,21.059457616,0.0,0.0,0.0,134.28,76.2908,-2.6838,76.3379915054,21.0508,-0.6038,21.059457616,55.24,-2.08,55.2791461584,134.25,77.4108,-21.5238,80.3474076936,21.0508,-0.6038,21.059457616,56.36,-20.92,60.1173519044,134.24,77.0108,-21.0438,79.8342334784,21.0508,-0.6038,21.059457616,55.96,-20.44,59.576129448,134.28
2021-10-15 00:30:00,20.4018,-0.4716,20.4072499323,20.4018,-0.4716,20.4072499323,0.0,0.0,0.0,135.4,20.4018,-0.4716,20.4072499323,20.4018,-0.4716,20.4072499323,0.0,0.0,0.0,135.4,71.0418,-6.0316,71.2973880714,20.4018,-0.4716,20.4072499323,50.64,-5.5600000000000005,50.9443146975,135.37,72.0018,-23.9116,75.86846392140001,20.4018,-0.4716,20.4072499323,51.6,-23.44,56.6744527984,135.37,71.6018,-23.3516,75.3134449205,20.4018,-0.4716,20.4072499323,51.2,-22.88,56.0797146926,135.4
2021-10-15 01:00:00,20.3026,-0.3608,20.3058056575,20.3026,-0.3608,20.3058056575,0.0,0.0,0.0,135.35,20.3026,-0.3608,20.3058056575,20.3026,-0.3608,20.3058056575,0.0,0.0,0.0,135.35,69.0226,-19.2008,71.6434925963,20.3026,-0.3608,20.3058056575,48.72,-18.84,52.2358497586,135.32,69.4626,-18.5608,71.8996251409,20.3026,-0.3608,20.3058056575,49.16,-18.2,52.4208508134,135.31,69.1026,-18.0808,71.4288783014,20.3026,-0.3608,20.3058056575,48.8,-17.72,51.9176116554,135.35
2021-10-15 01:30:00,17.9506,-0.2706,17.9526394917,17.9506,-0.2706,17.9526394917,0.0,0.0,0.0,135.17,17.9506,-0.2706,17.9526394917,17.9506,-0.2706,17.9526394917,0.0,0.0,0.0,135.17,69.9506,-19.0306,72.4931043391,17.9506,-0.2706,17.9526394917,52.0,-18.76,55.2805354533,135.13,70.4706,-18.3906,72.8307602097,17.9506,-0.2706,17.9526394917,52.52,-18.12,55.5579409266,135.12,70.0706,-17.9106,72.323430344,17.9506,-0.2706,17.9526394917,52.12,-17.64,55.0242128522,135.17
2021-10-15 02:00:00,15.3704,-0.2812,15.3729720484,15.3704,-0.2812,15.3729720484,0.0,0.0,0.0,134.96,15.3704,-0.2812,15.3729720484,15.3704,-0.2812,15.3729720484,0.0,0.0,0.0,134.96,75.7704,-16.2012,77.4831104022,15.3704,-0.2812,15.3729720484,60.4,-15.92,62.4628401532,134.93,76.2904,-15.5212,77.8532772695,15.3704,-0.2812,15.3729720484,60.92,-15.24,62.7973247838,134.92,75.8504,-15.0812,77.3351522504,15.3704,-0.2812,15.3729720484,60.48,-14.8,62.2645195918,134.96
2021-10-15 02:30:00,14.2322,-0.2906,14.2351664971,14.2322,-0.2906,14.2351664971,0.0,0.0,0.0,134.55,14.2322,-0.2906,14.2351664971,14.2322,-0.2906,14.2351664971,0.0,0.0,0.0,134.55,77.3122,-15.5706,78.8645665252,14.2322,-0.2906,14.2351664971,63.08,-15.28,64.9042741274,134.52,77.9122,-14.9306,79.3299043564,14.2322,-0.2906,14.2351664971,63.68,-14.64,65.3411968057,134.51,77.4322,-14.4906,78.7764119848,14.2322,-0.2906,14.2351664971,63.2,-14.2,64.7756126949,134.55
2021-10-15 03:00:00,11.4512,-0.267,11.4543123076,11.4512,-0.267,11.4543123076,0.0,0.0,0.0,134.92,11.4512,-0.267,11.4543123076,11.4512,-0.267,11.4543123076,0.0,0.0,0.0,134.92,75.3312,-15.147,76.8389309038,11.4512,-0.267,11.4543123076,63.88,-14.88,65.5901577983,134.89,75.9312,-14.427,77.2896206644,11.4512,-0.267,11.4543123076,64.48,-14.16,66.0164827903,134.88,75.4112,-13.987,76.6973614568,11.4512,-0.267,11.4543123076,63.96,-13.72,65.4149829932,134.92
2021-10-15 03:30:00,8.7704,-0.24680000000000002,8.7738718021,8.7704,-0.24680000000000002,8.7738718021,0.0,0.0,0.0,135.01,8.7704,-0.24680000000000002,8.7738718021,8.7704,-0.24680000000000002,8.7738718021,0.0,0.0,0.0,135.01,75.8504,-15.0068,77.3206778708,8.7704,-0.24680000000000002,8.7738718021,67.08,-14.76,68.6846707789,134.97,76.4504,-14.3268,77.7812371874,8.7704,-0.24680000000000002,8.7738718021,67.68,-14.08,69.1290734785,134.97,75.9704,-13.886800000000001,77.2291712399,8.7704,-0.24680000000000002,8.7738718021,67.2,-13.64,68.5703259435,135.01
2021-10-15 04:00:00,8.1792,-0.223,8.1822394025,8.1792,-0.223,8.1822394025,0.0,0.0,0.0,135.16,8.1792,-0.223,8.1822394025,8.1792,-0.223,8.1822394025,0.0,0.0,0.0,135.16,75.5392,-15.503,77.113641761,8.1792,-0.223,8.1822394025,67.36,-15.28,69.0713254542,135.12,76.1792,-14.863,77.6155865896,8.1792,-0.223,8.1822394025,68.0,-14.64,69.5581023318,135.11,75.6592,-14.383,77.0141885216,8.1792,-0.223,8.1822394025,67.48,-14.16,68.9496627983,135.16
2021-10-15 04:30:00,6.0938,-0.0718,6.0942229759,6.0938,-0.0718,6.0942229759,0.0,0.0,0.0,134.86,6.0938,-0.0718,6.0942229759,6.0938,-0.0718,6.0942229759,0.0,0.0,0.0,134.86,76.5738,-16.9518,78.4277397971,6.0938,-0.0718,6.0942229759,70.48,-16.88,72.4732005641,134.82,77.2138,-16.2718,78.9097103383,6.0938,-0.0718,6.0942229759,71.12,-16.2,72.941719201,134.82,76.6538,-15.8318,78.2716484155,6.0938,-0.0718,6.0942229759,70.56,-15.76,72.2986251598,134.86
2021-10-15 05:00:00,5.229,0.2018,5.2328925309,5.229,0.2018,5.2328925309,0.0,0.0,0.0,135.05,5.229,0.2018,5.2328925309,5.229,0.2018,5.2328925309,0.0,0.0,0.0,135.05,75.589,-17.9182,77.6837100829,5.229,0.2018,5.2328925309,70.36,-18.12,72.6557912351,135.02,76.229,-17.2382,78.1537969662,5.229,0.2018,5.2328925309,71.0,-17.44,73.1105573772,135.01,75.669,-16.7582,77.5024827231,5.229,0.2018,5.2328925309,70.44,-16.96,72.4529861358,135.05
2021-10-15 05:30:00,4.5476,0.1154,4.5490639609,4.5476,0.1154,4.5490639609,0.0,0.0,0.0,135.05,4.5476,0.1154,4.5490639609,4.5476,0.1154,4.5490639609,0.0,0.0,0.0,135.05,78.2676,-17.2446,80.1448278987,4.5476,0.1154,4.5490639609,73.72,-17.36,75.7364377298,135.02,78.9876,-16.6046,80.7140241527,4.5476,0.1154,4.5490639609,74.44,-16.72,76.2946393923,135.01,78.4276,-16.1646,80.0761058926,4.5476,0.1154,4.5490639609,73.88,-16.28,75.6524474158,135.05
2021-10-15 06:00:00,3.969,0.21380000000000002,3.9747542616000002,3.969,0.21380000000000002,3.9747542616000002,0.0,0.0,0.0,134.7,3.969,0.21380000000000002,3.9747542616000002,3.969,0.21380000000000002,3.9747542616000002,0.0,0.0,0.0,134.7,81.369,-15.2262,82.7813464945,3.969,0.21380000000000002,3.9747542616000002,77.4,-15.44,78.9249871714,134.67,82.089,-14.5462,83.3678346573,3.969,0.21380000000000002,3.9747542616000002,78.12,-14.76,79.5021509143,134.67,81.449,-14.1062,82.6615054269,3.969,0.21380000000000002,3.9747542616000002,77.48,-14.32,78.7922128132,134.7
2021-10-15 06:30:00,3.9482,0.42,3.97047645,3.9482,0.42,3.97047645,0.0,0.0,0.0,134.79,3.9482,0.42,3.97047645,3.9482,0.42,3.97047645,0.0,0.0,0.0,134.79,84.7882,-11.1,85.5116884364,3.9482,0.42,3.97047645,80.84,-11.52,81.65669599,134.76,85.5082,-10.38,86.1359197271,3.9482,0.42,3.97047645,81.56,-10.8,82.271949047,134.75,84.9082,-9.98,85.4927062809,3.9482,0.42,3.97047645,80.96,-10.4,81.625250995,134.79
2021-10-15 07:00:00,4.1486,0.389,4.1667976865,4.1486,0.389,4.1667976865,0.0,0.0,0.0,133.16,4.1486,0.389,4.1667976865,4.1486,0.389,4.1667976865,0.0,0.0,0.0,133.16,93.1086,-7.771,93.432327569,4.1486,0.389,4.1667976865,88.96,-8.16,89.3334606964,133.12,93.9086,-7.051,94.1729353634,4.1486,0.389,4.1667976865,89.76,-7.44,90.0678144511,133.11,93.2286,-6.651,93.4655426291,4.1486,0.389,4.1667976865,89.08,-7.04,89.3577528813,133.16
2021-10-15 07:30:00,3.7316000000000003,0.5112,3.7664524423,3.7316000000000003,0.5112,3.7664524423,0.0,0.0,0.0,133.1,3.7316000000000003,0.5112,3.7664524423,3.7316000000000003,0.5112,3.7664524423,0.0,0.0,0.0,133.1,100.7316,-4.5687999999999995,100.8351584121,3.7316000000000003,0.5112,3.7664524423,97.0,-5.08,97.1329315938,133.07,101.6116,-3.8088,101.6829593,3.7316000000000003,0.5112,3.7664524423,97.88,-4.32,97.9752866799,133.07,100.8516,-3.4888,100.9119266886,3.7316000000000003,0.5112,3.7664524423,97.12,-4.0,97.2023374205,133.1
2021-10-15 08:00:00,7.7258,-0.6486000000000001,7.7529779827,7.7258,-0.6486000000000001,7.7529779827,0.0,0.0,0.0,131.73,7.7258,-0.6486000000000001,7.7529779827,7.7258,-0.6486000000000001,7.7529779827,0.0,0.0,0.0,131.73,103.9258,-1.3686,103.9348111635,7.7258,-0.6486000000000001,7.7529779827,96.2,-0.72,96.202694349,131.7,104.7658,-0.5286000000000001,104.7671335276,7.7258,-0.6486000000000001,7.7529779827,97.04,0.12,97.0400741962,131.7,104.0458,-0.2886,104.0462002555,7.7258,-0.6486000000000001,7.7529779827,96.32,0.36,96.3206727551,131.73
2021-10-15 08:30:00,4.3934,0.1802,4.3970939949,4.3934,0.1802,4.3970939949,0.0,0.0,0.0,130.68,4.3934,0.1802,4.3970939949,4.3934,0.1802,4.3970939949,0.0,0.0,0.0,130.68,109.4334,0.4202,109.4342067345,4.3934,0.1802,4.3970939949,105.04,0.24,105.0402741809,130.64,110.3934,1.2202,110.4001433495,4.3934,0.1802,4.3970939949,106.0,1.04,106.005101764,130.65,109.5534,1.5402,109.5642262219,4.3934,0.1802,4.3970939949,105.16,1.3599999999999999,105.1687938506,130.68
2021-10-15 09:00:00,5.6148,0.1388,5.6165153325,5.6148,0.1388,5.6165153325,0.0,0.0,0.0,130.55,5.6148,0.1388,5.6165153325,5.6148,0.1388,5.6165153325,0.0,0.0,0.0,130.55,109.7748,1.4588,109.7844925865,5.6148,0.1388,5.6165153325,104.16,1.32,104.1683637195,130.52,110.6948,2.2988,110.7186670281,5.6148,0.1388,5.6165153325,105.08,2.16,105.1021978838,130.52,109.8948,2.5388,109.9241218863,5.6148,0.1388,5.6165153325,104.28,2.4,104.3076142954,130.55
2021-10-15 09:30:00,7.0424,0.16240000000000002,7.0442722491,7.0424,0.16240000000000002,7.0442722491,0.0,0.0,0.0,130.49,7.0424,0.16240000000000002,7.0442722491,7.0424,0.16240000000000002,7.0442722491,0.0,0.0,0.0,130.49,109.3224,2.0824,109.3422312353,7.0424,0.16240000000000002,7.0442722491,102.28,1.92,102.2980195312,130.45,110.2424,2.8824,110.2800752064,7.0424,0.16240000000000002,7.0442722491,103.2,2.7199999999999998,103.2358387383,130.45,109.4824,3.1624,109.5280634519,7.0424,0.16240000000000002,7.0442722491,102.44,3.0,102.4839187385,130.49
2021-10-15 10:00:00,8.1878,0.0034000000000000002,8.1878007059,8.1878,0.0034000000000000002,8.1878007059,0.0,0.0,0.0,130.77,8.1878,0.0034000000000000002,8.1878007059,8.1878,0.0034000000000000002,8.1878007059,0.0,0.0,0.0,130.77,106.4278,-0.2366,106.4280629928,8.1878,0.0034000000000000002,8.1878007059,98.24,-0.24,98.2402931592,130.73,107.3478,0.5634,107.3492784531,8.1878,0.0034000000000000002,8.1878007059,99.16,0.56,99.1615812702,130.73,106.5878,0.8834000000000001,106.591460748,8.1878,0.0034000000000000002,8.1878007059,98.4,0.88,98.4039348807,130.77
2021-10-15 10:30:00,7.5822,-0.0152,7.5822152357,7.5822,-0.0152,7.5822152357,0.0,0.0,0.0,131.27,7.5822,-0.0152,7.5822152357,7.5822,-0.0152,7.5822152357,0.0,0.0,0.0,131.27,104.8622,-0.3352,104.8627357448,7.5822,-0.0152,7.5822152357,97.28,-0.32,97.2805263144,131.23,105.7422,0.5048,105.7434049191,7.5822,-0.0152,7.5822152357,98.16,0.52,98.1613773335,131.24,104.9822,0.8248000000000001,104.9854399995,7.5822,-0.0152,7.5822152357,97.4,0.84,97.4036221092,131.27
2021-10-15 11:00:00,6.7762,0.1772,6.778516525,6.7762,0.1772,6.778516525,0.0,0.0,0.0,131.27,6.7762,0.1772,6.778516525,6.7762,0.1772,6.778516525,0.0,0.0,0.0,131.27,103.9362,-0.26280000000000003,103.936532241,6.7762,0.1772,6.778516525,97.16,-0.44,97.1609962897,131.23,104.7762,0.49720000000000003,104.777379688,6.7762,0.1772,6.778516525,98.0,0.32,98.0005224476,131.24,104.0562,0.7772,104.0591024288,6.7762,0.1772,6.778516525,97.28,0.6000000000000001,97.2818503114,131.27
2021-10-15 11:30:00,6.6832,0.4106,6.6958012665,6.6832,0.4106,6.6958012665,0.0,0.0,0.0,131.18,6.6832,0.4106,6.6958012665,6.6832,0.4106,6.6958012665,0.0,0.0,0.0,131.18,102.7232,-1.3494000000000002,102.7320626611,6.6832,0.4106,6.6958012665,96.04,-1.76,96.0561252602,131.15,103.6032,-0.5494,103.6046567033,6.6832,0.4106,6.6958012665,96.92,-0.96,96.92475432,131.16,102.8832,-0.22940000000000002,102.8834557478,6.6832,0.4106,6.6958012665,96.2,-0.64,96.2021288746,131.18
2021-10-15 12:00:00,7.4544,0.38920000000000005,7.4645533021,7.4544,0.38920000000000005,7.4645533021,0.0,0.0,0.0,131.35,7.4544,0.38920000000000005,7.4645533021,7.4544,0.38920000000000005,7.4645533021,0.0,0.0,0.0,131.35,101.4144,-1.7308,101.4291683689,7.4544,0.38920000000000005,7.4645533021,93.96,-2.12,93.9839135172,131.32,102.2944,-0.9708,102.2990064663,7.4544,0.38920000000000005,7.4645533021,94.84,-1.3599999999999999,94.8497506586,131.32,101.5744,-0.6508,101.5764848575,7.4544,0.38920000000000005,7.4645533021,94.12,-1.04,94.125745681,131.35
2021-10-15 12:30:00,8.7764,0.4878,8.7899457222,8.7764,0.4878,8.7899457222,0.0,0.0,0.0,131.53,8.7764,0.4878,8.7899457222,8.7764,0.4878,8.7899457222,0.0,0.0,0.0,131.53,101.4564,-0.0722,101.45642569,8.7764,0.4878,8.7899457222,92.68,-0.56,92.6816918275,131.5,102.2964,0.7678,102.2992813748,8.7764,0.4878,8.7899457222,93.52,0.28,93.5204191607,131.51,101.6164,1.0878,101.6222222636,8.7764,0.4878,8.7899457222,92.84,0.6000000000000001,92.8419387992,131.53
2021-10-15 13:00:00,8.844,0.437,8.8547899467,8.844,0.437,8.8547899467,0.0,0.0,0.0,131.09,8.844,0.437,8.8547899467,8.844,0.437,8.8547899467,0.0,0.0,0.0,131.09,100.244,-0.043000000000000003,100.2440092225,8.844,0.437,8.8547899467,91.4,-0.48,91.4012603852,131.06,101.044,0.757,101.0468356011,8.844,0.437,8.8547899467,92.2,0.32,92.2005553129,131.06,100.324,0.997,100.3289538718,8.844,0.437,8.8547899467,91.48,0.56,91.4817140198,131.09
2021-10-15 13:30:00,8.6454,0.43860000000000005,8.6565184179,8.6454,0.43860000000000005,8.6565184179,0.0,0.0,0.0,131.12,8.6454,0.43860000000000005,8.6565184179,8.6454,0.43860000000000005,8.6565184179,0.0,0.0,0.0,131.12,97.6854,-0.8014,97.6886872423,8.6454,0.43860000000000005,8.6565184179,89.04,-1.24,89.0486339031,131.09,98.5254,-0.0414,98.5254086981,8.6454,0.43860000000000005,8.6565184179,89.88,-0.48,89.8812816998,131.1,97.8454,0.3186,97.8459187045,8.6454,0.43860000000000005,8.6565184179,89.2,-0.12,89.2000807175,131.12
2021-10-15 14:00:00,9.41,0.363,9.4169989381,9.41,0.363,9.4169989381,0.0,0.0,0.0,131.12,9.41,0.363,9.4169989381,9.41,0.363,9.4169989381,0.0,0.0,0.0,131.12,96.37,-0.637,96.3721052432,9.41,0.363,9.4169989381,86.96,-1.0,86.9657495799,131.09,97.17,0.163,97.1701367139,9.41,0.363,9.4169989381,87.76,-0.2,87.760227894,131.1,96.53,0.443,96.5310165128,9.41,0.363,9.4169989381,87.12,0.08,87.1200367309,131.12
2021-10-15 14:30:00,9.68,0.44120000000000004,9.6900494034,9.68,0.44120000000000004,9.6900494034,0.0,0.0,0.0,131.24,9.68,0.44120000000000004,9.6900494034,9.68,0.44120000000000004,9.6900494034,0.0,0.0,0.0,131.24,96.68,-1.0388,96.685580649,9.68,0.44120000000000004,9.6900494034,87.0,-1.48,87.0125875951,131.21,97.44,-0.2388,97.4402926178,9.68,0.44120000000000004,9.6900494034,87.76,-0.68,87.7626344181,131.22,96.76,0.08120000000000001,96.7600340711,9.68,0.44120000000000004,9.6900494034,87.08,-0.36,87.0807441401,131.24
2021-10-15 15:00:00,7.866,0.5338,7.8840914784,7.866,0.5338,7.8840914784,0.0,0.0,0.0,131.28,7.866,0.5338,7.8840914784,7.866,0.5338,7.8840914784,0.0,0.0,0.0,131.28,96.186,-2.7062,96.2240620346,7.866,0.5338,7.8840914784,88.32,-3.24,88.3794093667,131.26,96.986,-1.9062000000000001,97.0047307838,7.866,0.5338,7.8840914784,89.12,-2.44,89.1533958972,131.27,96.306,-1.6261999999999999,96.3197288329,7.866,0.5338,7.8840914784,88.44,-2.16,88.4663732726,131.28
2021-10-15 15:30:00,7.2926,0.5116,7.3105231906,7.2926,0.5116,7.3105231906,0.0,0.0,0.0,131.73,7.2926,0.5116,7.3105231906,7.2926,0.5116,7.3105231906,0.0,0.0,0.0,131.73,96.2126,-4.3684,96.3117195222,7.2926,0.5116,7.3105231906,88.92,-4.88,89.0538084531,131.72,97.0126,-3.6484,97.0811793363,7.2926,0.5116,7.3105231906,89.72,-4.16,89.8163904864,131.73,96.3326,-3.2884,96.3887099059,7.2926,0.5116,7.3105231906,89.04,-3.8,89.1210502631,131.73
2021-10-15 16:00:00,7.2342,0.4874,7.2506005544,7.2342,0.4874,7.2506005544,0.0,0.0,0.0,132.08,7.2342,0.4874,7.2506005544,7.2342,0.4874,7.2506005544,0.0,0.0,0.0,132.08,97.5142,-4.9126,97.6378658124,7.2342,0.4874,7.2506005544,90.28,-5.4,90.4413533733,132.06,98.3942,-4.1126,98.4801100345,7.2342,0.4874,7.2506005544,91.16,-4.6,91.275985889,132.07,97.6742,-3.7926,97.7478038648,7.2342,0.4874,7.2506005544,90.44,-4.28,90.5412171334,132.08
