Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
02/03/2021 18:30,21.000022,1.4632,21.05093533,2.642022,0,2.642022,18.358,1.4632,18.41621889,21.108022,1.5054,21.16163562,2.642022,0,2.642022,18.466,1.5054,18.5272606,20.855022,0.6826,20.86619001,2.642022,0,2.642022,18.213,0.6826,18.225787
02/03/2021 19:00,22.024685,5.6016,22.7258591,2.645685,0,2.645685,19.379,5.6016,20.17234651,21.444685,0.0288,21.44470434,2.645685,0,2.645685,18.799,0.0288,18.79902206,21.151685,0.0172,21.15169199,2.645685,0,2.645685,18.506,0.0172,18.50600799
02/03/2021 19:30,21.998993,5.3684,22.64454485,3.003993,0,3.003993,18.995,5.3684,19.7390411,21.453993,0.1094,21.45427193,3.003993,0,3.003993,18.45,0.1094,18.45032434,21.174993,0.0384,21.17502782,3.003993,0,3.003993,18.171,0.0384,18.17104057
02/03/2021 20:00,20.072711,1.3354,20.11708279,2.619711,0,2.619711,17.453,1.3354,17.50401389,20.170711,1.37,20.21718285,2.619711,0,2.619711,17.551,1.37,17.60438869,19.935711,0.5626,19.94364791,2.619711,0,2.619711,17.316,0.5626,17.32513708
02/03/2021 20:30,18.981383,3.4042,19.28422874,2.281383,0,2.281383,16.7,3.4042,17.0434321,18.691383,0.4464,18.69671285,2.281383,0,2.281383,16.41,0.4464,16.41607057,18.445383,0.1324,18.44585817,2.281383,0,2.281383,16.164,0.1324,16.16454224
02/03/2021 21:00,17.538565,1.5736,17.60901699,1.766565,0,1.766565,15.772,1.5736,15.85030602,17.480565,0.3504,17.48407655,1.766565,0,1.766565,15.714,0.3504,15.71790623,17.244565,0,17.244565,1.766565,0,1.766565,15.478,0,15.478
02/03/2021 21:30,17.243269,0.194,17.24436029,2.062269,0,2.062269,15.181,0.194,15.18223953,17.336269,0.2228,17.33770062,2.062269,0,2.062269,15.274,0.2228,15.27562489,17.115269,0,17.115269,2.062269,0,2.062269,15.053,0,15.053
02/03/2021 22:00,16.502737,0.0384,16.50278168,2.593737,0,2.593737,13.909,0.0384,13.90905301,16.580737,0.0576,16.58083705,2.593737,0,2.593737,13.987,0.0576,13.9871186,16.382737,0,16.382737,2.593737,0,2.593737,13.789,0,13.789
02/03/2021 22:30,14.908101,0.1508,14.90886367,2.563101,0,2.563101,12.345,0.1508,12.34592101,14.981101,0.1642,14.98200083,2.563101,0,2.563101,12.418,0.1642,12.41908554,14.761101,0,14.761101,2.563101,0,2.563101,12.198,0,12.198
02/03/2021 23:00,13.19223,1.6906,13.30011506,1.76823,0,1.76823,11.424,1.6906,11.54841566,13.26723,1.7242,13.37879881,1.76823,0,1.76823,11.499,1.7242,11.62754775,12.59523,0,12.59523,1.76823,0,1.76823,10.827,0,10.827
02/03/2021 23:30,12.856195,1.1752,12.90979647,1.470195,0,1.470195,11.386,1.1752,11.44648815,12.925195,1.1818,12.97911079,1.470195,0,1.470195,11.455,1.1818,11.51580115,12.396195,0,12.396195,1.470195,0,1.470195,10.926,0,10.926
03/03/2021 00:00,12.668824,0.1546,12.66976727,1.507824,0,1.507824,11.161,0.1546,11.16207069,12.736824,0.167,12.73791877,1.507824,0,1.507824,11.229,0.167,11.23024176,12.563824,0,12.563824,1.507824,0,1.507824,11.056,0,11.056
03/03/2021 00:30,11.902276,1.1732,11.95995703,1.056276,0,1.056276,10.846,1.1732,10.90926736,11.983276,1.201,12.04330954,1.056276,0,1.056276,10.927,1.201,10.99280356,11.381276,0,11.381276,1.056276,0,1.056276,10.325,0,10.325
03/03/2021 01:00,15.044786,1.0176,15.07916097,1.212786,0,1.212786,13.832,1.0176,13.86938116,15.000786,0.0596,15.0009044,1.212786,0,1.212786,13.788,0.0596,13.78812881,14.774786,0,14.774786,1.212786,0,1.212786,13.562,0,13.562
03/03/2021 01:30,15.2416,0,15.2416,1.0656,0,1.0656,14.176,0,14.176,15.3306,0,15.3306,1.0656,0,1.0656,14.265,0,14.265,15.1116,0,15.1116,1.0656,0,1.0656,14.046,0,14.046
03/03/2021 02:00,15.135394,0,15.135394,0.938394,0,0.938394,14.197,0,14.197,15.225394,0,15.225394,0.938394,0,0.938394,14.287,0,14.287,15.003394,0,15.003394,0.938394,0,0.938394,14.065,0,14.065
03/03/2021 02:30,14.956253,0.1988,14.95757418,1.079253,0,1.079253,13.877,0.1988,13.87842392,15.042253,0.2132,15.04376381,1.079253,0,1.079253,13.963,0.2132,13.96462757,14.762253,0,14.762253,1.079253,0,1.079253,13.683,0,13.683
03/03/2021 03:00,14.880637,1.654,14.97227683,1.028637,0,1.028637,13.852,1.654,13.95039856,14.963637,1.6924,15.05903881,1.028637,0,1.028637,13.935,1.6924,14.03739444,14.211637,0,14.211637,1.028637,0,1.028637,13.183,0,13.183
03/03/2021 03:30,14.188939,1.6158,14.28064423,0.726939,0,0.726939,13.462,1.6158,13.55862285,14.272939,1.6522,14.36824807,0.726939,0,0.726939,13.546,1.6522,13.6463871,13.530939,0,13.530939,0.726939,0,0.726939,12.804,0,12.804
03/03/2021 04:00,13.909762,1.5736,13.99848906,0.570762,0,0.570762,13.339,1.5736,13.43149798,13.994762,1.61,14.08706724,0.570762,0,0.570762,13.424,1.61,13.52020251,13.251762,0,13.251762,0.570762,0,0.570762,12.681,0,12.681
03/03/2021 04:30,13.655004,1.4372,13.73042891,0.662004,0,0.662004,12.993,1.4372,13.07224513,13.750004,1.6072,13.84361592,0.662004,0,0.662004,13.088,1.6072,13.18631244,13.051004,0,13.051004,0.662004,0,0.662004,12.389,0,12.389
03/03/2021 05:00,13.032655,1.3248,13.09981646,0.677655,0,0.677655,12.355,1.3248,12.42582472,13.105655,1.3594,13.17596909,0.677655,0,0.677655,12.428,1.3594,12.50212591,12.447655,0,12.447655,0.677655,0,0.677655,11.77,0,11.77
03/03/2021 05:30,12.486511,1.344,12.5586342,0.488511,0,0.488511,11.998,1.344,12.07304187,12.563511,1.3776,12.63881286,0.488511,0,0.488511,12.075,1.3776,12.15332904,11.910511,0,11.910511,0.488511,0,0.488511,11.422,0,11.422
03/03/2021 06:00,12.981101,1.419,13.05842809,0.565101,0,0.565101,12.416,1.419,12.49682428,13.063101,1.4526,13.14361649,0.565101,0,0.565101,12.498,1.4526,12.5821322,12.397101,0,12.397101,0.565101,0,0.565101,11.832,0,11.832
03/03/2021 06:30,13.23263,1.4564,13.31253536,0.70263,0,0.70263,12.53,1.4564,12.61435694,13.31463,1.4814,13.3967876,0.70263,0,0.70263,12.612,1.4814,12.69870426,12.66263,0,12.66263,0.70263,0,0.70263,11.96,0,11.96
03/03/2021 07:00,13.824781,0,13.824781,0.551781,0,0.551781,13.273,0,13.273,13.909781,0,13.909781,0.551781,0,0.551781,13.358,0,13.358,13.776781,0,13.776781,0.551781,0,0.551781,13.225,0,13.225
03/03/2021 07:30,14.821608,1.2048,14.8704945,0.391608,0,0.391608,14.43,1.2048,14.48020867,14.743608,0.0086,14.74361051,0.391608,0,0.391608,14.352,0.0086,14.35200258,14.594608,0,14.594608,0.391608,0,0.391608,14.203,0,14.203
03/03/2021 08:00,15.687609,3.4608,16.06481288,0.390609,0,0.390609,15.297,3.4608,15.68360117,15.381609,0.6192,15.39406717,0.390609,0,0.390609,14.991,0.6192,15.00378251,15.066609,0,15.066609,0.390609,0,0.390609,14.676,0,14.676
03/03/2021 08:30,16.326178,2.662,16.54177536,0.488178,0,0.488178,15.838,2.662,16.06015218,16.411178,2.7024,16.63218955,0.488178,0,0.488178,15.923,2.7024,16.15069332,15.592178,0,15.592178,0.488178,0,0.488178,15.104,0,15.104
03/03/2021 09:00,17.347675,2.8542,17.58090685,0.990675,0,0.990675,16.357,2.8542,16.60415329,17.434675,2.8944,17.67329748,0.990675,0,0.990675,16.444,2.8944,16.69678674,16.602675,0,16.602675,0.990675,0,0.990675,15.612,0,15.612
03/03/2021 09:30,17.641276,2.9664,17.88893926,1.722276,0,1.722276,15.919,2.9664,16.19302597,17.722276,3.0068,17.97553651,1.722276,0,1.722276,16,3.0068,16.28007513,16.915276,0,16.915276,1.722276,0,1.722276,15.193,0,15.193
03/03/2021 10:00,16.769602,3.0558,17.04574624,1.729602,0,1.729602,15.04,3.0558,15.34729662,16.851602,3.097,17.13382324,1.729602,0,1.729602,15.122,3.097,15.43587681,16.071602,0,16.071602,1.729602,0,1.729602,14.342,0,14.342
03/03/2021 10:30,16.945003,3.0586,17.21883157,1.995003,0,1.995003,14.95,3.0586,15.25967018,17.020003,3.098,17.29965624,1.995003,0,1.995003,15.025,3.098,15.34106349,16.244003,0,16.244003,1.995003,0,1.995003,14.249,0,14.249
03/03/2021 11:00,17.059604,1.9642,17.17230824,3.059604,0,3.059604,14,1.9642,14.13711716,17.143604,2.1274,17.27509736,3.059604,0,3.059604,14.084,2.1274,14.24376659,16.677604,0.0604,16.67771337,3.059604,0,3.059604,13.618,0.0604,13.61813395
03/03/2021 11:30,15.331229,0.8122,15.35272782,3.101229,0,3.101229,12.23,0.8122,12.25693962,15.395229,0.84,15.41812816,3.101229,0,3.101229,12.294,0.84,12.32266351,15.301229,0.1306,15.30178634,3.101229,0,3.101229,12.2,0.1306,12.20069901
03/03/2021 12:00,16.116411,1.3756,16.17501094,4.251411,0,4.251411,11.865,1.3756,11.94447573,16.182411,1.4198,16.24457626,4.251411,0,4.251411,11.931,1.4198,12.01518177,15.938411,0.1046,15.93875423,4.251411,0,4.251411,11.687,0.1046,11.68746808
03/03/2021 12:30,14.996798,2.8128,15.25830246,4.530798,0,4.530798,10.466,2.8128,10.83738898,15.053798,2.8494,15.32109378,4.530798,0,4.530798,10.523,2.8494,10.90195438,14.473198,0,14.473198,4.530798,0,4.530798,9.9424,0,9.9424
03/03/2021 13:00,14.261581,2.7888,14.53169288,4.081581,0,4.081581,10.18,2.7888,10.55508434,14.319581,2.8262,14.59581469,4.081581,0,4.081581,10.238,2.8262,10.62092512,13.748781,0,13.748781,4.081581,0,4.081581,9.6672,0,9.6672
03/03/2021 13:30,13.492645,2.6986,13.75986595,3.018645,0,3.018645,10.474,2.6986,10.81605834,13.562645,2.736,13.83586049,3.018645,0,3.018645,10.544,2.736,10.893192,12.970045,0,12.970045,3.018645,0,3.018645,9.9514,0,9.9514
03/03/2021 14:00,14.301173,2.6314,14.54124531,2.491173,0,2.491173,11.81,2.6314,12.09960189,14.371173,2.6708,14.61724276,2.491173,0,2.491173,11.88,2.6708,12.17651726,13.734173,0,13.734173,2.491173,0,2.491173,11.243,0,11.243
03/03/2021 14:30,14.331152,2.6102,14.56691668,1.846152,0,1.846152,12.485,2.6102,12.75493509,14.404152,2.6496,14.64581766,1.846152,0,1.846152,12.558,2.6496,12.83447483,13.745152,0,13.745152,1.846152,0,1.846152,11.899,0,11.899
03/03/2021 15:00,14.90514,2.5566,15.12281065,1.85814,0,1.85814,13.047,2.5566,13.2951274,14.97714,2.595,15.20028775,1.85814,0,1.85814,13.119,2.595,13.37318907,14.30214,0,14.30214,1.85814,0,1.85814,12.444,0,12.444
03/03/2021 15:30,15.085659,2.5172,15.29422778,2.005659,0,2.005659,13.08,2.5172,13.32001111,15.155659,2.5556,15.36961584,2.005659,0,2.005659,13.15,2.5556,13.39602894,14.483659,0,14.483659,2.005659,0,2.005659,12.478,0,12.478
03/03/2021 16:00,14.618862,2.5316,14.83644583,1.469862,0,1.469862,13.149,2.5316,13.39048915,14.694862,2.57,14.91790432,1.469862,0,1.469862,13.225,2.57,13.47239864,14.012862,0,14.012862,1.469862,0,1.469862,12.543,0,12.543
03/03/2021 16:30,16.136667,2.5152,16.33151104,2.330667,0,2.330667,13.806,2.5152,14.0332415,16.206667,2.5556,16.40692374,2.330667,0,2.330667,13.876,2.5556,14.10937516,15.515667,0,15.515667,2.330667,0,2.330667,13.185,0,13.185
03/03/2021 17:00,15.664364,2.5384,15.86870423,1.967364,0,1.967364,13.697,2.5384,13.93022913,15.739364,2.5662,15.94719291,1.967364,0,1.967364,13.772,2.5662,14.00904588,15.053364,0,15.053364,1.967364,0,1.967364,13.086,0,13.086
03/03/2021 17:30,15.98657,0.6778,16.00093226,1.09557,0,1.09557,14.891,0.6778,14.90641787,16.08257,0.7094,16.09820817,1.09557,0,1.09557,14.987,0.7094,15.0037801,15.93257,0,15.93257,1.09557,0,1.09557,14.837,0,14.837
03/03/2021 18:00,17.536116,2.686,17.74063021,0.550116,0,0.550116,16.986,2.686,17.19705766,17.338116,0.4858,17.34492053,0.550116,0,0.550116,16.788,0.4858,16.79502741,17.144116,0.0028,17.14411623,0.550116,0,0.550116,16.594,0.0028,16.59400024
03/03/2021 18:30,18.618555,0.8958,18.64009249,0.444555,0,0.444555,18.174,0.8958,18.19606369,18.722555,0.9264,18.74546032,0.444555,0,0.444555,18.278,0.9264,18.30146172,18.459555,0.1142,18.45990825,0.444555,0,0.444555,18.015,0.1142,18.01536196
03/03/2021 19:00,19.618517,0.9898,19.64346999,0.482517,0,0.482517,19.136,0.9898,19.16158136,19.721517,1.0196,19.74785601,0.482517,0,0.482517,19.239,1.0196,19.26599868,19.453517,0.194,19.45448431,0.482517,0,0.482517,18.971,0.194,18.97199191
03/03/2021 19:30,19.768501,1.03,19.79531591,0.498501,0,0.498501,19.27,1.03,19.29750761,19.868501,1.0598,19.89674617,0.498501,0,0.498501,19.37,1.0598,19.398971,19.602501,0.2256,19.60379914,0.498501,0,0.498501,19.104,0.2256,19.10533201
03/03/2021 20:00,18.96185,0.8564,18.98117953,0.48285,0,0.48285,18.479,0.8564,18.49883407,19.05685,0.8842,19.07735153,0.48285,0,0.48285,18.574,0.8842,18.5950339,18.80385,0.0768,18.80400684,0.48285,0,0.48285,18.321,0.0768,18.32116097
03/03/2021 20:30,18.028144,1.4332,18.08502249,0.522144,0,0.522144,17.506,1.4332,17.5645694,18.120144,1.4746,18.18004576,0.522144,0,0.522144,17.598,1.4746,17.65967296,17.625144,0,17.625144,0.522144,0,0.522144,17.103,0,17.103
03/03/2021 21:00,17.235408,2.3002,17.38822041,0.591408,0,0.591408,16.644,2.3002,16.802192,17.339408,2.5,17.51870628,0.591408,0,0.591408,16.748,2.5,16.93356147,16.509408,0,16.509408,0.591408,0,0.591408,15.918,0,15.918
03/03/2021 21:30,16.075046,2.016,16.20096787,0.620046,0,0.620046,15.455,2.016,15.58593215,16.155046,2.0496,16.28454394,0.620046,0,0.620046,15.535,2.0496,15.66962301,15.393046,0,15.393046,0.620046,0,0.620046,14.773,0,14.773
03/03/2021 22:00,15.100722,1.4458,15.16977727,0.610722,0,0.610722,14.49,1.4458,14.56195171,15.099722,0.9888,15.13206298,0.610722,0,0.610722,14.489,0.9888,14.52270107,14.643722,0,14.643722,0.610722,0,0.610722,14.033,0,14.033
03/03/2021 22:30,14.334007,1.08,14.37463588,0.659007,0,0.659007,13.675,1.08,13.71758087,14.258007,0.0614,14.2581392,0.659007,0,0.659007,13.599,0.0614,13.59913861,14.046007,0,14.046007,0.659007,0,0.659007,13.387,0,13.387
03/03/2021 23:00,13.216688,0,13.216688,0.644688,0,0.644688,12.572,0,12.572,13.287688,0,13.287688,0.644688,0,0.644688,12.643,0,12.643,13.096688,0,13.096688,0.644688,0,0.644688,12.452,0,12.452
03/03/2021 23:30,12.681294,0.9072,12.71370243,0.705294,0,0.705294,11.976,0.9072,12.01031173,12.754294,0.9274,12.78796646,0.705294,0,0.705294,12.049,0.9274,12.08463784,12.246294,0,12.246294,0.705294,0,0.705294,11.541,0,11.541
04/03/2021 00:00,12.139466,1.4054,12.22054761,0.533466,0,0.533466,11.606,1.4054,11.69078206,12.212466,1.4266,12.29550785,0.533466,0,0.533466,11.679,1.4266,11.7658076,11.522466,0,11.522466,0.533466,0,0.533466,10.989,0,10.989
04/03/2021 00:30,11.734895,0.6,11.75022386,0.437895,0,0.437895,11.297,0.6,11.31292221,11.806895,0.5962,11.82193825,0.437895,0,0.437895,11.369,0.5962,11.38462188,11.447895,0,11.447895,0.437895,0,0.437895,11.01,0,11.01
04/03/2021 01:00,14.322597,2.3846,14.51974869,0.402597,0,0.402597,13.92,2.3846,14.122773,14.032597,0,14.032597,0.402597,0,0.402597,13.63,0,13.63,13.877597,0,13.877597,0.402597,0,0.402597,13.475,0,13.475
04/03/2021 01:30,14.878907,0.7402,14.89730746,0.425907,0,0.425907,14.453,0.7402,14.47194199,14.857907,0.0586,14.85802256,0.425907,0,0.425907,14.432,0.0586,14.43211897,14.630907,0,14.630907,0.425907,0,0.425907,14.205,0,14.205
04/03/2021 02:00,14.687561,0,14.687561,0.438561,0,0.438561,14.249,0,14.249,14.765561,0,14.765561,0.438561,0,0.438561,14.327,0,14.327,14.558561,0,14.558561,0.438561,0,0.438561,14.12,0,14.12
04/03/2021 02:30,14.226822,0,14.226822,0.510822,0,0.510822,13.716,0,13.716,14.305822,0,14.305822,0.510822,0,0.510822,13.795,0,13.795,14.100822,0,14.100822,0.510822,0,0.510822,13.59,0,13.59
04/03/2021 03:00,14.075165,0.53,14.08514003,0.501165,0,0.501165,13.574,0.53,13.58434305,14.153165,0.551,14.16388649,0.501165,0,0.501165,13.652,0.551,13.66311476,13.762165,0,13.762165,0.501165,0,0.501165,13.261,0,13.261
04/03/2021 03:30,13.550556,1.4756,13.63066261,0.443556,0,0.443556,13.107,1.4756,13.18980077,13.627556,1.511,13.71106865,0.443556,0,0.443556,13.184,1.511,13.27030433,12.898556,0,12.898556,0.443556,0,0.443556,12.455,0,12.455
04/03/2021 04:00,13.234901,1.4736,13.31668508,0.431901,0,0.431901,12.803,1.4736,12.88752521,13.311901,1.5092,13.39717854,0.431901,0,0.431901,12.88,1.5092,12.96811801,12.591901,0,12.591901,0.431901,0,0.431901,12.16,0,12.16
04/03/2021 04:30,12.943145,1.2422,13.00261756,0.521145,0,0.521145,12.422,1.2422,12.4839555,13.027145,1.3672,13.0986924,0.521145,0,0.521145,12.506,1.3672,12.58051159,12.387145,0,12.387145,0.521145,0,0.521145,11.866,0,11.866
04/03/2021 05:00,12.168548,0,12.168548,0.451548,0,0.451548,11.717,0,11.717,12.237548,0,12.237548,0.451548,0,0.451548,11.786,0,11.786,12.108548,0,12.108548,0.451548,0,0.451548,11.657,0,11.657
04/03/2021 05:30,11.915249,0,11.915249,0.417249,0,0.417249,11.498,0,11.498,11.985249,0,11.985249,0.417249,0,0.417249,11.568,0,11.568,11.855249,0,11.855249,0.417249,0,0.417249,11.438,0,11.438
04/03/2021 06:00,12.23058,0,12.23058,0.41958,0,0.41958,11.811,0,11.811,12.30358,0,12.30358,0.41958,0,0.41958,11.884,0,11.884,12.17258,0,12.17258,0.41958,0,0.41958,11.753,0,11.753
04/03/2021 06:30,12.443287,0,12.443287,0.379287,0,0.379287,12.064,0,12.064,12.524287,0,12.524287,0.379287,0,0.379287,12.145,0,12.145,12.388287,0,12.388287,0.379287,0,0.379287,12.009,0,12.009
04/03/2021 07:00,13.506981,0,13.506981,0.351981,0,0.351981,13.155,0,13.155,13.590981,0,13.590981,0.351981,0,0.351981,13.239,0,13.239,13.449981,0,13.449981,0.351981,0,0.351981,13.098,0,13.098
04/03/2021 07:30,14.538634,1.0954,14.57984155,0.365634,0,0.365634,14.173,1.0954,14.2152675,14.470634,0,14.470634,0.365634,0,0.365634,14.105,0,14.105,14.316634,0,14.316634,0.365634,0,0.365634,13.951,0,13.951
04/03/2021 08:00,15.107929,1.6762,15.20063042,0.403929,0,0.403929,14.704,1.6762,14.79923182,14.991929,0.2092,14.99338854,0.403929,0,0.403929,14.588,0.2092,14.58949994,14.764929,0,14.764929,0.403929,0,0.403929,14.361,0,14.361
04/03/2021 08:30,15.894783,2.1686,16.04203705,0.549783,0,0.549783,15.345,2.1686,15.49747886,15.987783,2.2272,16.14216916,0.549783,0,0.549783,15.438,2.2272,15.59782882,15.268783,0,15.268783,0.549783,0,0.549783,14.719,0,14.719
04/03/2021 09:00,16.478678,2.76,16.70821441,0.654678,0,0.654678,15.824,2.76,16.06289438,16.573678,2.8118,16.81050331,0.654678,0,0.654678,15.919,2.8118,16.16541927,15.754678,0,15.754678,0.654678,0,0.654678,15.1,0,15.1
04/03/2021 09:30,16.876197,3.0336,17.14668347,0.802197,0,0.802197,16.074,3.0336,16.35775672,16.969197,3.0846,17.24727236,0.802197,0,0.802197,16.167,3.0846,16.4586344,16.148197,0,16.148197,0.802197,0,0.802197,15.346,0,15.346
04/03/2021 10:00,17.178565,3.075,17.45161083,1.100565,0,1.100565,16.078,3.075,16.36941383,17.268565,3.1248,17.54900887,1.100565,0,1.100565,16.168,3.1248,16.46719767,16.449565,0,16.449565,1.100565,0,1.100565,15.349,0,15.349
04/03/2021 10:30,16.93249,3.0998,17.21388909,1.17549,0,1.17549,15.757,3.0998,16.05901021,17.02249,3.1518,17.31181703,1.17549,0,1.17549,15.847,3.1518,16.15739002,16.21349,0,16.21349,1.17549,0,1.17549,15.038,0,15.038
04/03/2021 11:00,16.867737,3.0288,17.13750801,1.261737,0,1.261737,15.606,3.0288,15.89719678,16.956737,3.0788,17.2339763,1.261737,0,1.261737,15.695,3.0788,15.994125,16.154737,0,16.154737,1.261737,0,1.261737,14.893,0,14.893
04/03/2021 11:30,16.903917,3.048,17.17651635,1.414917,0,1.414917,15.489,3.048,15.7860516,16.995917,3.098,17.27596014,1.414917,0,1.414917,15.581,3.098,15.88600532,16.195917,0,16.195917,1.414917,0,1.414917,14.781,0,14.781
04/03/2021 12:00,16.91882,3.0424,17.19019104,1.51182,0,1.51182,15.407,3.0424,15.70451676,17.00882,3.0922,17.28761576,1.51182,0,1.51182,15.497,3.0922,15.80249062,16.21082,0,16.21082,1.51182,0,1.51182,14.699,0,14.699
04/03/2021 12:30,16.838584,3.0298,17.10899176,1.414584,0,1.414584,15.424,3.0298,15.71876153,16.928584,3.0806,17.2065991,1.414584,0,1.414584,15.514,3.0806,15.81689895,16.129584,0,16.129584,1.414584,0,1.414584,14.715,0,14.715
04/03/2021 13:00,17.210713,3.002,17.47056513,1.285713,0,1.285713,15.925,3.002,16.20548145,17.305713,3.051,17.57260093,1.285713,0,1.285713,16.02,3.051,16.30794288,16.486713,0,16.486713,1.285713,0,1.285713,15.201,0,15.201
04/03/2021 13:30,17.190489,2.9914,17.44882191,1.176489,0,1.176489,16.014,2.9914,16.29099966,17.281489,3.0422,17.54721753,1.176489,0,1.176489,16.105,3.0422,16.38981409,16.461489,0,16.461489,1.176489,0,1.176489,15.285,0,15.285
04/03/2021 14:00,17.139972,2.978,17.39675614,1.026972,0,1.026972,16.113,2.978,16.38588579,17.231972,3.028,17.49598934,1.026972,0,1.026972,16.205,3.028,16.48547267,16.406972,0,16.406972,1.026972,0,1.026972,15.38,0,15.38
04/03/2021 14:30,16.926418,2.9952,17.18938188,0.914418,0,0.914418,16.012,2.9952,16.28973195,17.018418,3.0452,17.2887187,0.914418,0,0.914418,16.104,3.0452,16.38938861,16.197418,0,16.197418,0.914418,0,0.914418,15.283,0,15.283
04/03/2021 15:00,16.955117,2.9752,17.21417461,0.882117,0,0.882117,16.073,2.9752,16.34604368,17.048117,3.025,17.3144136,0.882117,0,0.882117,16.166,3.025,16.44658569,16.224117,0,16.224117,0.882117,0,0.882117,15.342,0,15.342
04/03/2021 15:30,16.821119,2.9338,17.07504691,0.880119,0,0.880119,15.941,2.9338,16.20872183,16.914119,2.9828,17.17511332,0.880119,0,0.880119,16.034,2.9828,16.30908495,16.094119,0,16.094119,0.880119,0,0.880119,15.214,0,15.214
04/03/2021 16:00,16.750612,2.88,16.9963938,0.720612,0,0.720612,16.03,2.88,16.28666019,16.848612,2.93,17.10148024,0.720612,0,0.720612,16.128,2.93,16.39198841,16.021612,0,16.021612,0.720612,0,0.720612,15.301,0,15.301
04/03/2021 16:30,17.020717,2.88,17.26265354,0.615717,0,0.615717,16.405,2.88,16.65588259,17.117717,2.93,17.36666736,0.615717,0,0.615717,16.502,2.93,16.76009857,16.279717,0,16.279717,0.615717,0,0.615717,15.664,0,15.664
04/03/2021 17:00,17.818009,2.8464,18.04393077,0.657009,0,0.657009,17.161,2.8464,17.3954567,17.921009,2.8974,18.15371836,0.657009,0,0.657009,17.264,2.8974,17.50544552,17.053009,0,17.053009,0.657009,0,0.657009,16.396,0,16.396
04/03/2021 17:30,18.524745,1.3344,18.57274349,0.587745,0,0.587745,17.937,1.3344,17.986567,18.629745,1.3652,18.6796994,0.587745,0,0.587745,18.042,1.3652,18.09357718,18.249745,0.1172,18.25012133,0.587745,0,0.587745,17.662,0.1172,17.66238885
04/03/2021 18:00,19.760272,3.2392,20.02400475,0.394272,0,0.394272,19.366,3.2392,19.63502922,19.493272,0.4762,19.49908766,0.394272,0,0.394272,19.099,0.4762,19.10493568,19.207272,0.0816,19.20744533,0.394272,0,0.394272,18.813,0.0816,18.81317697
04/03/2021 18:30,20.664972,5.3886,21.35598459,0.360972,0,0.360972,20.304,5.3886,21.00688996,20.032972,0,20.032972,0.360972,0,0.360972,19.672,0,19.672,19.726972,0,19.726972,0.360972,0,0.360972,19.366,0,19.366
04/03/2021 19:00,21.060984,5.3462,21.72894156,0.348984,0,0.348984,20.712,5.3462,21.39085782,20.416984,0,20.416984,0.348984,0,0.348984,20.068,0,20.068,20.109984,0,20.109984,0.348984,0,0.348984,19.761,0,19.761
04/03/2021 19:30,20.833641,4.2672,21.26616075,0.358641,0,0.358641,20.475,4.2672,20.91493774,20.374641,0.2612,20.3763152,0.358641,0,0.358641,20.016,0.2612,20.0177042,20.076641,0.0404,20.07668165,0.358641,0,0.358641,19.718,0.0404,19.71804139
04/03/2021 20:00,19.536317,1.0214,19.56299926,0.349317,0,0.349317,19.187,1.0214,19.21416735,19.631317,1.079,19.66094729,0.349317,0,0.349317,19.282,1.079,19.31216624,19.320317,0.0844,19.32050135,0.349317,0,0.349317,18.971,0.0844,18.97118774
04/03/2021 20:30,18.601278,2.667,18.79149894,0.388278,0,0.388278,18.213,2.667,18.40723385,18.689278,2.7168,18.88571191,0.388278,0,0.388278,18.301,2.7168,18.50155678,17.792278,0,17.792278,0.388278,0,0.388278,17.404,0,17.404
04/03/2021 21:00,17.645556,2.3896,17.80662334,0.443556,0,0.443556,17.202,2.3896,17.36718147,17.728556,2.4374,17.89532388,0.443556,0,0.443556,17.285,2.4374,17.45600595,16.861556,0,16.861556,0.443556,0,0.443556,16.418,0,16.418
04/03/2021 21:30,17.595994,2.1908,17.73185296,1.337994,0,1.337994,16.258,2.1908,16.40494342,17.676994,2.2368,17.81795137,1.337994,0,1.337994,16.339,2.2368,16.49139761,16.843994,0,16.843994,1.337994,0,1.337994,15.506,0,15.506
04/03/2021 22:00,15.787573,1.4622,15.85514081,1.425573,0,1.425573,14.362,1.4622,14.43624165,15.860573,1.4832,15.9297727,1.425573,0,1.425573,14.435,1.4832,14.51099953,15.256573,0,15.256573,1.425573,0,1.425573,13.831,0,13.831
04/03/2021 22:30,14.670127,0.839,14.69409906,1.538127,0,1.538127,13.132,0.839,13.15877445,14.739127,0.8468,14.76343236,1.538127,0,1.538127,13.201,0.8468,13.22813181,14.336127,0,14.336127,1.538127,0,1.538127,12.798,0,12.798
