Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,49.8
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,28.8
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,48.3
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.41
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.83
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.86
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.57
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,4,N Current (RMS),A,2.8
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.2
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.0
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.6
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.5
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.43
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.69
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.25
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,3,N Current (RMS),A,28.4
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.2
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,62.0
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.7
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.94
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.3
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.4
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,2,N Current (RMS),A,7.5
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.9
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.22
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.89
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.83
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.95
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.06
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.37
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,1,N Current (RMS),A,16.1
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.3
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.9
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,transformer,,Temperature,C,23.8
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.65
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.35
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.08
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L3 Active Power,kW,6.84
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L2 Active Power,kW,26.3
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L1 Active Power,kW,6.6
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,N Current (RMS),A,50.4
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.7
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
581980,Quay Street Carmarthen,2024-03-25T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.4
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,10.29
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.63
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-10.98
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,-4.63
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.16
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,-7.8
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,5,N Current (RMS),A,35.5
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,50.8
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,40.4
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,58.4
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.92
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.94
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.6
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,4,N Current (RMS),A,3.0
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.5
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,4.3
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,2.7
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.98
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.98
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.78
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.24
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,3,N Current (RMS),A,39.1
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.2
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,71.2
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,46.6
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.21
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.38
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.42
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.46
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,2,N Current (RMS),A,8.7
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.9
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,2.2
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.17
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.85
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.66
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.74
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.95
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.88
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,1,N Current (RMS),A,15.5
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.9
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.3
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.7
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,transformer,,Temperature,C,23.7
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.28
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.68
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.49
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.48
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L3 Active Power,kW,4.55
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L2 Active Power,kW,31.38
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L1 Active Power,kW,8.19
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,N Current (RMS),A,61.5
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.3
581980,Quay Street Carmarthen,2024-03-25T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.8
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,13.54
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.69
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-8.58
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,-6.48
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,10.66
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,-6.53
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,5,N Current (RMS),A,28.8
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,63.9
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,47.6
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,46.6
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.3
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,-1.23
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,-1.12
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.81
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,4,N Current (RMS),A,3.2
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.8
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,5.1
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,3.6
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.53
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.1
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.73
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.33
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.19
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,3,N Current (RMS),A,43.3
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,24.9
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,78.8
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,57.0
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.1
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.78
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.49
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,2,N Current (RMS),A,4.6
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.6
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,2.3
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.67
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.88
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.16
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.34
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.21
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.99
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,1,N Current (RMS),A,15.5
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.1
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.5
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.7
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,transformer,,Temperature,C,23.7
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.75
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.12
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.4
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.57
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L3 Active Power,kW,4.46
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L2 Active Power,kW,33.87
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L1 Active Power,kW,11.34
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,N Current (RMS),A,66.0
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.4
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,143.9
581980,Quay Street Carmarthen,2024-03-25T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.1
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,13.97
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.12
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-9.44
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,-6.62
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.68
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,-7.04
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,5,N Current (RMS),A,35.4
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,65.3
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,39.9
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,50.8
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,-1.65
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,-1.36
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,-1.0
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,4,N Current (RMS),A,3.7
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.4
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,6.0
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,4.3
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.27
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.37
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,22.24
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.9
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,3,N Current (RMS),A,51.4
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,23.4
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,95.9
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,64.0
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.7
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.81
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.52
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,2,N Current (RMS),A,5.3
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.7
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,2.4
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.02
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.79
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.85
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.51
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.76
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.07
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,1,N Current (RMS),A,16.4
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,19.3
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,19.3
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.5
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,transformer,,Temperature,C,23.6
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
581980,Quay Street Carmarthen,2024-03-25T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
