Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,15.8
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.91
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.75
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.93
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.96
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.88
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,30.0,N Current (RMS),A,18.3
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.6
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.6
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.3
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.27
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.0
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.37
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.28
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.15
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.4
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.5
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.9
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.4
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.9
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,transformer,,Temperature,C,32.3
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L3 Active Power,kW,7.66
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L2 Active Power,kW,11.09
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L1 Active Power,kW,14.8
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,N Current (RMS),A,39.2
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.2
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.3
512963,Heath Park Ave Heath,2023-06-18T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,N Current (RMS),A,3.0
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.42
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L3 Active Power,kW,1.49
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L2 Active Power,kW,1.56
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L1 Active Power,kW,3.53
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,N Current (RMS),A,11.6
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,6.3
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.6
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.59
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.89
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.35
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.88
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.67
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,30.0,N Current (RMS),A,15.0
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.0
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.4
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.3
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.35
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.65
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.47
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.04
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.4
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.6
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.2
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,transformer,,Temperature,C,32.3
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.87
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L3 Active Power,kW,9.51
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L2 Active Power,kW,12.93
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L1 Active Power,kW,14.25
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,N Current (RMS),A,35.2
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.9
512963,Heath Park Ave Heath,2023-06-18T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.0
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,N Current (RMS),A,3.8
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.83
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L3 Active Power,kW,1.97
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L2 Active Power,kW,2.12
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L1 Active Power,kW,5.72
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,N Current (RMS),A,16.7
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,9.4
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.1
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,25.3
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.43
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.35
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.25
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.3
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.98
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.9
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.4
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.6
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.0
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.21
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.08
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.4
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.66
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.66
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.35
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,10.0,N Current (RMS),A,11.0
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.6
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.0
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.9
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,transformer,,Temperature,C,32.3
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L3 Active Power,kW,8.9
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L2 Active Power,kW,12.1
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L1 Active Power,kW,17.06
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,N Current (RMS),A,43.3
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.1
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
512963,Heath Park Ave Heath,2023-06-18T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,N Current (RMS),A,4.1
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L3 Active Power,kW,1.69
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L2 Active Power,kW,3.14
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L1 Active Power,kW,5.57
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,N Current (RMS),A,15.4
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.4
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,13.3
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.9
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.34
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.11
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.53
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.06
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.6
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,30.0,N Current (RMS),A,17.7
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.4
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.8
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.3
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.45
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.03
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.25
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.62
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.2
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.5
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.2
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.4
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,transformer,,Temperature,C,32.4
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L3 Active Power,kW,9.27
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L2 Active Power,kW,12.46
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L1 Active Power,kW,17.8
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,N Current (RMS),A,43.4
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
512963,Heath Park Ave Heath,2023-06-18T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,N Current (RMS),A,3.9
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L3 Active Power,kW,0.98
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L2 Active Power,kW,1.4
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L1 Active Power,kW,6.61
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,N Current (RMS),A,19.2
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,6.8
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.3
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.71
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.96
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.57
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,30.0,N Current (RMS),A,17.0
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.5
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.3
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.2
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.71
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.46
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.85
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.76
512963,Heath Park Ave Heath,2023-06-18T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.73
