Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.21
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.54
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L3 Active Power,kW,12.09
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L2 Active Power,kW,19.96
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L1 Active Power,kW,17.77
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,N Current (RMS),A,51.1
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.3
604517,Holloway Penally,2024-04-05T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.42
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.3
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.6
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,3,N Current (RMS),A,5.7
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,2.2
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,6.6
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.6
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.41
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.53
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.96
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.03
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,2,N Current (RMS),A,22.1
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.1
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.6
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.81
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.43
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.37
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.87
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,1,N Current (RMS),A,27.1
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,36.6
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.7
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.0
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,transformer,,Temperature,C,25.0
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.25
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L3 Active Power,kW,9.36
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L2 Active Power,kW,11.64
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L1 Active Power,kW,11.48
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,N Current (RMS),A,27.3
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.7
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.3
604517,Holloway Penally,2024-04-05T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.46
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.8
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.76
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,3,N Current (RMS),A,4.9
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.2
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.5
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.0
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.41
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.7
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.23
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.31
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,2,N Current (RMS),A,15.1
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.23
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.16
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.63
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.56
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,1,N Current (RMS),A,20.2
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.3
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.0
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,40.8
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,transformer,,Temperature,C,25.0
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L3 Active Power,kW,9.32
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L2 Active Power,kW,10.67
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L1 Active Power,kW,12.63
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,N Current (RMS),A,26.3
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
604517,Holloway Penally,2024-04-05T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.5
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.51
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.54
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.68
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,3,N Current (RMS),A,8.8
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.3
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.1
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.5
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.73
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.58
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.84
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,2,N Current (RMS),A,15.4
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.8
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.56
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.57
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.85
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.57
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.77
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,1,N Current (RMS),A,19.0
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.4
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.2
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,transformer,,Temperature,C,24.9
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.17
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.46
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L3 Active Power,kW,9.08
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L2 Active Power,kW,14.7
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L1 Active Power,kW,10.28
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,N Current (RMS),A,31.6
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.4
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.0
604517,Holloway Penally,2024-04-05T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.7
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.69
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.66
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,3,N Current (RMS),A,4.6
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.4
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.1
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.88
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.73
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,2,N Current (RMS),A,20.9
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.7
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.4
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.93
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.79
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.57
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,1,N Current (RMS),A,18.5
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.4
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.9
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,24.6
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,transformer,,Temperature,C,24.9
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.02
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L3 Active Power,kW,6.34
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L2 Active Power,kW,13.36
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L1 Active Power,kW,8.95
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,N Current (RMS),A,35.7
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
604517,Holloway Penally,2024-04-05T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.4
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.5
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.78
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.76
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,3,N Current (RMS),A,5.1
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.3
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.8
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.56
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.44
604517,Holloway Penally,2024-04-05T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.74
