Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606270,Main Gate,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
606270,Main Gate,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
606270,Main Gate,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.56
606270,Main Gate,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.59
606270,Main Gate,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.66
606270,Main Gate,2024-03-28T02:40:00.000+00:00,feeder,1,N Current (RMS),A,38.0
606270,Main Gate,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
606270,Main Gate,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.4
606270,Main Gate,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.6
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,4.95
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,6.29
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,16.74
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,45.2
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.6
606270,Main Gate,2024-03-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.4
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.76
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.18
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.97
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.73
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,4,N Current (RMS),A,5.6
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.1
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.4
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.63
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.2
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.95
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.16
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,3,N Current (RMS),A,7.9
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.14
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.05
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.13
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.05
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.85
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,1,N Current (RMS),A,33.1
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.7
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
606270,Main Gate,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.5
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,5.37
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,6.95
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,15.79
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,39.4
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.4
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.7
606270,Main Gate,2024-03-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.7
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.09
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.45
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.15
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.73
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,4,N Current (RMS),A,6.8
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.7
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.2
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.4
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.81
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.94
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.36
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,3,N Current (RMS),A,7.6
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.6
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.9
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.17
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.2
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.07
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.02
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.1
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.44
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,1,N Current (RMS),A,38.3
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
606270,Main Gate,2024-03-28T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,51.8
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.77
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,5.1
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,7.17
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,17.59
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,43.0
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
606270,Main Gate,2024-03-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.9
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.16
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.59
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.21
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.74
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,4,N Current (RMS),A,7.3
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,11.2
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.5
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.4
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.37
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.99
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.93
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.23
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,3,N Current (RMS),A,7.4
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.5
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.3
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.18
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.2
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.62
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.06
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,1,N Current (RMS),A,39.1
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.4
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
606270,Main Gate,2024-03-28T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.8
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.72
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L3 Active Power,kW,5.02
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L2 Active Power,kW,7.17
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L1 Active Power,kW,17.03
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,N Current (RMS),A,43.6
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
606270,Main Gate,2024-03-28T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.77
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.5
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.08
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.46
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,4,N Current (RMS),A,6.7
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,10.8
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,9.3
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,15.0
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.11
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.38
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.89
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.26
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,3,N Current (RMS),A,9.4
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,7.0
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.9
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.5
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.18
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.18
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.05
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.2
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.06
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.29
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.63
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.13
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.78
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,1,N Current (RMS),A,38.3
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.5
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.9
606270,Main Gate,2024-03-28T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.16
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L3 Active Power,kW,5.33
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L2 Active Power,kW,7.07
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L1 Active Power,kW,17.57
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,N Current (RMS),A,48.8
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.9
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.1
606270,Main Gate,2024-03-28T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.62
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.47
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.56
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.88
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,4,N Current (RMS),A,5.5
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,10.6
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.2
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.59
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.92
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.14
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,3,N Current (RMS),A,9.8
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.3
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.24
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.21
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,2,N Current (RMS),A,0.4
606270,Main Gate,2024-03-28T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.4
