﻿Licence,GSP Group,Substation or Busbar Name,Node A,Node B,Branch ID,Status,Operating Voltage,R1,X1,3ph Peak Make,1ph Peak Make,3ph RMS Break,1ph RMS Break,3ph Peak Make Rating,1ph Peak Make Rating,3ph RMS Break Rating,1ph RMS Break Rating,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA3_#2H0,STAA3_MAIN2B,@1,New,33,8.5326,25.5619,13.18507371,3.73636466,6.685533775,1.53124732,43.75,43.75,17.5,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA3_#3H0,STAA3_MAIN2A,@1,New,33,8.5326,25.5619,13.18507371,3.73636466,6.685533775,1.53124732,43.75,43.75,17.5,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA3_#3L5,STAA3_MAIN2B,@1,New,33,8.5326,25.5619,13.18507371,3.73636466,6.685533775,1.53124732,43.75,43.75,17.5,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA3_#4H0,STAA3_MAIN3,@1,New,33,8.5326,25.5619,13.18507371,3.73636466,6.685533775,1.53124732,43.75,43.75,17.5,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA3_#4L5,STAA3_MAIN2B,@1,New,33,8.5326,25.5619,13.18507371,3.73636466,6.685533775,1.53124732,43.75,43.75,17.5,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA3_#5L5,STAA3_MAIN3,@1,New,33,8.5326,25.5619,13.18507371,3.73636466,6.685533775,1.53124732,43.75,43.75,17.5,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA3_MAIN1,STAA3_MAIN2A,@1,New,33,8.5326,25.5619,13.18507371,3.73636466,6.685533775,1.53124732,43.75,43.75,17.5,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA3_MAIN3,STAA3_MAIN2B,@1,New,33,8.5326,25.5619,13.18507371,3.73636466,6.685533775,1.53124732,43.75,43.75,17.5,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA5_1T0,STAA5_BB_Z,@1,New,11,10.7275,61.3827,19.8285912,2.166901076,8.706605448,1.502140906,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA5_3T0,STAA5_BB_W,@1,New,11,10.7275,61.3827,19.8285912,2.166901076,8.706605448,1.502140906,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA5_BB_X,STAA5_2T0,@1,New,11,13.2546,97.9902,13.01380491,1.09413885,5.475993927,0.758492421,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA5_BB_X,STAA5_BB_Y,@1,New,11,13.2546,97.9902,13.01380491,1.09413885,5.475993927,0.758492421,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA5_BB_Y,STAA5_4T0,@1,New,11,13.9843,110.0288,11.67466972,1.086669055,4.845315656,0.753306723,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,STAA5_Y_Z,STAA5_BB_Y,@1,New,11,10.7275,61.3827,19.8285912,2.166901076,8.706605448,1.502140906,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,UPPM3_#1L5,UPPM3_MAIN1,@1,New,33,12.8622,30.7278,10.07763907,3.24466526,5.439977647,1.468868181,62.5,62.5,25,25,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,WORF3_2H3,WORF3_MAIN2,*1,New,33,12.5117,32.4829,9.820720125,3.199727546,5.185419207,1.351832682,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,WORF3_MAIN1,WORF3_1H3,*1,New,33,12.5117,32.4829,9.820720125,3.199727546,5.185419207,1.351832682,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,WORF3_MAIN1,WORF3_1L3,*1,New,33,12.5117,32.4829,9.820720125,3.199727546,5.185419207,1.351832682,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,WORF3_MAIN2,WORF3_2L3,*1,New,33,12.5117,32.4829,9.820720125,3.199727546,5.185419207,1.351832682,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,WORF3_MAIN2,WORF3_MAIN1,@1,New,33,12.5117,32.4829,9.820720125,3.199727546,5.185419207,1.351832682,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,WORF5_2T0,WORF5_BB_Y,@1,New,11,18.6181,106.7783,11.38904447,2.095659254,5.014862832,1.452711013,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,WORF5_BB_X,WORF5_1T0,@1,New,11,18.6181,106.7783,11.38904447,2.095659254,5.014862832,1.452711013,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ironbridge 132 33 ,WORF5_BB_X,WORF5_BB_Y,@1,New,11,18.6181,106.7783,11.38904447,2.095659254,5.014862832,1.452711013,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 11 ,KETL5_4T0B,KETL5_BB_W,@1,New,11,2.0866,77.7628,19.22231233,2.209448978,6.966223912,1.531687761,19.18811008,32.75,7.675244032,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,DONN3_MAIN1,DONN3_#1H5,@1,New,33,4.4658,23.8581,16.34992824,3.139346799,7.257698219,2.176063305,62.5,62.5,25,25,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,DONN5_&1T0,DONN5_BB_XF,*1,New,11,7.3497,90.5535,14.96319743,2.148183769,5.913000095,1.489186579,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,DONN5_&1T0,DONN5_BB_XR,*1,New,11,7.3497,90.5535,14.96319743,2.148183769,5.913000095,1.489186579,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,DONN5_1T0,DONN5_&1T0,@1,New,11,7.3497,90.5535,14.96319743,2.148183769,5.913000095,1.489186579,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,DONN5_BB_XF,DONN5_BB_XR,@1,New,11,7.3497,90.5535,14.96319743,2.148183769,5.913000095,1.489186579,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,DONN5_BB_XF,DONN5_BB_YF,@1,New,11,7.3497,90.5535,14.96319743,2.148183769,5.913000095,1.489186579,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,DOTH3_MAIN2,DOTH3_2H3,*1,New,33,7.0179,27.4224,13.05293676,2.977026597,6.210188425,2.057990158,43.75,43.75,17.5,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,DOTH3_MAIN2,DOTH3_2L3,*1,New,33,7.0179,27.4224,13.05293676,2.977026597,6.210188425,2.057990158,43.75,43.75,17.5,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,DOTH5_2T0,DOTH5_BB_B,@1,New,11,16.4589,152.0403,8.57111469,2.646068465,3.505887966,0.969729265,32.75,21.23241463,13.1,8.492965852,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_#12L5,KETL3_MAIN3,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN1,KETL3_#1H5,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN1,KETL3_#1T0,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN1,KETL3_#5L5,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN1,KETL3_#7L5,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN1,KETL3_MAIN2,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN2,KETL3_#2H5,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN2,KETL3_#4L5,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN2,KETL3_#6L5,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN2,KETL3_MAIN3,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN3,KETL3_#10L5,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL3_MAIN3,KETL3_#2T0,@1,New,33,0.7413,14.2982,32.79604372,4.207459972,12.23949835,2.916598636,33.79704068,43.75,13.51881627,17.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL5_1T0,KETL5_BB_A,@1,New,11,3.4015,101.3731,14.29582069,1.454029046,5.290636677,1.00798884,23.31665201,32.75,9.326660805,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL5_2T0,KETL5_BB_B,@1,New,11,3.4412,101.8060,14.10765251,1.436354453,5.22271651,0.995736191,23.38044603,32.75,9.352178413,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL5_BB_A,KETL5_BB_W,@1,New,11,3.4015,101.3731,14.29582069,1.454029046,5.290636677,1.00798884,23.31665201,32.75,9.326660805,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,KETL5_BB_B,KETL5_BB_A,@1,New,11,3.4412,101.8060,14.10765251,1.436354453,5.22271651,0.995736191,23.38044603,32.75,9.352178413,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP3_1H3,NEWP3_MAIN1,*1,New,33,12.2309,38.7425,8.699302381,2.482645657,4.31242623,1.677269697,21.875,21.875,8.75,8.75,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP3_1L3,NEWP3_MAIN1,*1,New,33,12.2309,38.7425,8.699302381,2.482645657,4.31242623,1.677269697,21.875,21.875,8.75,8.75,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP3_2H3,NEWP3_MAIN2,*1,New,33,12.7470,41.8141,8.094295403,2.525002321,4.03620484,1.732125017,21.875,21.875,8.75,8.75,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP3_MAIN2,NEWP3_2L3,*1,New,33,12.7470,41.8141,8.094295403,2.525002321,4.03620484,1.732125017,21.875,21.875,8.75,8.75,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP3_MAIN2,NEWP3_MAIN1,@1,New,33,12.7470,41.8141,8.094295403,2.525002321,4.03620484,1.732125017,21.875,21.875,8.75,8.75,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP5_2T0,NEWP5_BB_2,@1,New,11,17.6859,141.8199,8.966891566,2.047649037,3.751150993,1.419245373,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP5_BB_1,NEWP5_1T0,@1,New,11,15.0942,115.3907,10.98990413,2.090898871,4.439486723,1.447346029,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP5_BB_2,NEWP5_BB_1,@1,New,11,17.6859,141.8199,8.966891566,2.047649037,3.751150993,1.419245373,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP5N_T1,NEWP5N_R1,*1,New,11,0.0000,0.0000,0,0,0,0,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP5N_T1,NEWP5N_S1,*1,New,11,0.0000,0.0000,0,0,0,0,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP5N_T2,NEWP5N_R1,*1,New,11,0.0000,0.0000,0,0,0,0,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,NEWP5N_T2,NEWP5N_S2,*1,New,11,0.0000,0.0000,0,0,0,0,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SANK3_MAIN1,SANK3_#1H0,@1,New,33,1.6110,16.9562,25.98375249,3.8059102,10.30406507,2.638206421,31.25,31.25,12.5,12.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SANK3_MAIN2,SANK3_#2H0,@1,New,33,1.6018,16.9068,26.06857806,3.806279702,10.32332701,2.638394337,31.25,31.25,12.5,12.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SANK5_&1T0A,SANK5_BB_WF,*1,New,11,6.3669,125.8153,11.21432233,1.088748989,4.251970693,0.754764386,27.75549378,32.75,11.10219751,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SANK5_&1T0A,SANK5_BB_WR,*1,New,11,6.3669,125.8153,11.21432233,1.088748989,4.251970693,0.754764386,27.75549378,32.75,11.10219751,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SANK5_&2T0A,SANK5_BB_XF,*1,New,11,6.4397,128.3898,10.99624526,1.087960621,4.166320752,0.754215903,27.66662472,32.75,11.06664989,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SANK5_&2T0A,SANK5_BB_XR,*1,New,11,6.4397,128.3898,10.99624526,1.087960621,4.166320752,0.754215903,27.66662472,32.75,11.06664989,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SANK5_1T0,SANK5_&1T0A,@1,New,11,6.3669,125.8153,11.21432233,1.088748989,4.251970693,0.754764386,27.75549378,32.75,11.10219751,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SANK5_2T0,SANK5_&2T0A,@1,New,11,6.4397,128.3898,10.99624526,1.087960621,4.166320752,0.754215903,27.66662472,32.75,11.06664989,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SANK5_BB_WF,SANK5_BB_WR,@1,New,11,6.3669,125.8153,11.21432233,1.088748989,4.251970693,0.754764386,27.75549378,32.75,11.10219751,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SANK5_BB_WF,SANK5_BB_XF,@1,New,11,6.3669,125.8153,11.21432233,1.088748989,4.251970693,0.754764386,27.75549378,32.75,11.10219751,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHER3_#2M0,SHER3_MAIN1,@1,New,33,10.6832,25.8778,11.77576465,2.80751562,6.341508978,1.945618612,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHER3_MAIN1,SHER3_#1L5,@1,New,33,10.6832,25.8778,11.77576465,2.80751562,6.341508978,1.945618612,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHER3_MAIN1,SHER3_#1M0,@1,New,33,10.6832,25.8778,11.77576465,2.80751562,6.341508978,1.945618612,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHIF3_1H3,SHIF3_MAIN1,*1,New,33,9.1370,31.6195,10.93676699,2.842385286,5.362404747,1.951804288,0,0,0,0,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHIF3_1S&,SHIF3_MAIN1,*1,New,33,8.2468,29.6572,11.77921401,2.935715708,5.719628157,2.027841293,0,0,0,0,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHIF3_1S&,SHIF3_MAIN2,*1,New,33,8.2468,29.6572,11.77921401,2.935715708,5.719628157,2.027841293,0,0,0,0,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHIF3_2H3,SHIF3_MAIN2,*1,New,33,8.2468,29.6572,11.77921401,2.935715708,5.719628157,2.027841293,0,0,0,0,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHIF3_2L3,SHIF3_MAIN2,*1,New,33,8.2468,29.6572,11.77921401,2.935715708,5.719628157,2.027841293,0,0,0,0,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHIF3_MAIN1,SHIF3_1L3,*1,New,33,9.1370,31.6195,10.93676699,2.842385286,5.362404747,1.951804288,0,0,0,0,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHIF5_BB_X,SHIF5_1T0,@1,New,11,17.7978,153.7481,8.378525423,1.069423017,3.457384305,0.741362193,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHIF5_BB_X,SHIF5_BB_Y,@1,New,11,17.7978,153.7481,8.378525423,1.069423017,3.457384305,0.741362193,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SHIF5_BB_Y,SHIF5_2T0,@1,New,11,16.9117,153.3676,8.498362843,1.080842729,3.486650679,0.749278521,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN1,SNED3_#1H0,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN1,SNED3_#3L5,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN1,SNED3_#4L5,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN1,SNED3_#5L5,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN1,SNED3_MAIN2,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN1,SNED3_MAIN3,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN2,SNED3_#1L5,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN2,SNED3_#2H0,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN2,SNED3_#2L5,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN3,SNED3_#3H0,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN3,SNED3_#6L5,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED3_MAIN3,SNED3_#7L5,@1,New,33,1.4498,15.9982,27.80150218,4.00039399,10.91593104,2.772927858,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5_1T0,SNED5_BB_C,@1,New,11,3.5754,52.2475,26.38607497,2.186020722,10.02105153,1.515470012,29.34861362,32.75,11.73944545,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5_2T0,SNED5_BB_B,@1,New,11,6.0257,104.8912,13.33980689,2.115423613,5.099603434,1.466443508,29.08057982,32.75,11.63223193,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5_3T0,SNED5_BB_D,@1,New,11,3.5754,52.2475,26.38607497,2.186020722,10.02105153,1.515470012,29.34861362,32.75,11.73944545,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5_A_D,SNED5_BB_A,@1,New,11,6.0257,104.8912,13.33980689,2.115423613,5.099603434,1.466443508,29.08057982,32.75,11.63223193,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5_BB_A,SNED5_BB_B,@1,New,11,6.0257,104.8912,13.33980689,2.115423613,5.099603434,1.466443508,29.08057982,32.75,11.63223193,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5_BB_D,SNED5_BB_C,@1,New,11,3.5754,52.2475,26.38607497,2.186020722,10.02105153,1.515470012,44.80704369,50,17.92281748,20,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5_D_A,SNED5_BB_D,@1,New,11,6.0257,104.8912,13.33980689,2.115423613,5.099603434,1.466443508,29.08057982,32.75,11.63223193,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5N_T1,SNED5N_R1,*1,New,11,0.0000,0.0000,0,0,0,0,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5N_T1,SNED5N_S1,*1,New,11,0.0000,0.0000,0,0,0,0,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5N_T2,SNED5N_R1,*1,New,11,0.0000,0.0000,0,0,0,0,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5N_T2,SNED5N_S2,*1,New,11,0.0000,0.0000,0,0,0,0,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5N_T3,SNED5N_R1,*1,New,11,0.0000,0.0000,0,0,0,0,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Ketley 132 33 ,SNED5N_T3,SNED5N_S3,*1,New,11,0.0000,0.0000,0,0,0,0,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Shrewsbury 132 33 ,BATT3_#1H5,BATT3_MAIN1,@1,New,33,2.2287,14.5273,28.7384289,4.016884492,12.13948216,2.784742393,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Shrewsbury 132 33 ,BATT3_MAIN1,BATT3_#1L5,@1,New,33,2.2287,14.5273,28.7384289,4.016884492,12.13948216,2.784742393,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Shrewsbury 132 33 ,BATT3_MAIN1,BATT3_#2L5,@1,New,33,2.2287,14.5273,28.7384289,4.016884492,12.13948216,2.784742393,78.75,78.75,31.5,31.5,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Shrewsbury 132 33 ,BAYH3_1L3,BAYH3_MAIN1,*1,New,33,6.6924,24.9284,14.54488673,3.500123076,6.968180238,2.416616737,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Shrewsbury 132 33 ,BAYH3_2H3,BAYH3_MAIN2,*1,New,33,6.6924,24.9284,14.54488673,3.500123076,6.968180238,2.416616737,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Shrewsbury 132 33 ,BAYH3_2L3,BAYH3_MAIN2,*1,New,33,6.6924,24.9284,14.54488673,3.500123076,6.968180238,2.416616737,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Shrewsbury 132 33 ,BAYH3_3H3,BAYH3_MAIN3,*1,New,33,6.6924,24.9284,14.54488673,3.500123076,6.968180238,2.416616737,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Shrewsbury 132 33 ,BAYH3_3L3,BAYH3_MAIN3,*1,New,33,6.6924,24.9284,14.54488673,3.500123076,6.968180238,2.416616737,32.75,32.75,13.1,13.1,,,,
WMIDS,Ironbr. & Shrewsb. 132kV,Shrewsbury 132 33 ,BAYH3_MAIN1,BAYH3_MAIN2,@1,New,33,6.6924,24.9284,14.54488673,3.500123076,6.968180238,2.416616737,32.75,32.75,13.1,13.1,,,,
