Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.84
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.7
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.75
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,4,N Current (RMS),A,29.2
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,17.5
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,46.1
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.3
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.08
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.3
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.55
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.7
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.66
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,2,N Current (RMS),A,37.2
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.4
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,72.9
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.16
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.07
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,1,N Current (RMS),A,1.3
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,transformer,,Temperature,C,19.5
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.32
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.7
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.56
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.64
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.63
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L3 Active Power,kW,17.45
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L2 Active Power,kW,25.98
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L1 Active Power,kW,34.67
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,N Current (RMS),A,81.5
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.8
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.2
940361,MERMAN RISE,2024-01-28T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,148.7
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.43
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.33
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.33
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.98
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.31
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,10.25
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,5,N Current (RMS),A,34.3
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,32.1
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,45.0
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,49.1
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.59
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.81
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.53
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.01
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.93
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.44
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,4,N Current (RMS),A,27.1
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,22.0
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,47.2
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.3
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.09
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,3,N Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.07
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.16
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.21
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.87
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,2,N Current (RMS),A,36.8
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,39.7
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,34.5
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,73.7
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.17
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.08
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,1,N Current (RMS),A,1.0
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,transformer,,Temperature,C,19.6
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.17
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.19
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.92
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L3 Active Power,kW,19.25
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L2 Active Power,kW,28.3
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L1 Active Power,kW,34.73
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,N Current (RMS),A,77.7
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,123.2
940361,MERMAN RISE,2024-01-28T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,149.5
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.29
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.04
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.55
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.06
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.17
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.7
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,5,N Current (RMS),A,32.0
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,32.1
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,44.4
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,48.0
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.6
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.71
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.58
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.63
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.68
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.84
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,4,N Current (RMS),A,33.0
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,17.1
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,50.2
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,34.7
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,3,N Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.29
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.23
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.87
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.57
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,18.58
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,2,N Current (RMS),A,34.8
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,47.6
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,40.6
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,78.1
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.18
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.08
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,1,N Current (RMS),A,1.0
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,transformer,,Temperature,C,19.6
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.26
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.77
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.5
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L3 Active Power,kW,19.65
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L2 Active Power,kW,30.26
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L1 Active Power,kW,36.29
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,N Current (RMS),A,78.0
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.6
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,131.2
940361,MERMAN RISE,2024-01-28T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,158.0
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.21
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.41
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.31
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.7
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.3
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,10.38
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,5,N Current (RMS),A,35.1
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,31.0
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,39.4
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,50.6
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.67
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.68
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.46
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.97
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.73
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.58
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,4,N Current (RMS),A,36.4
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,22.3
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,55.9
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.5
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.09
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,3,N Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.08
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.37
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.33
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,18.53
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,2,N Current (RMS),A,39.2
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,41.3
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,36.3
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,77.5
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.18
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.08
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,1,N Current (RMS),A,1.3
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,transformer,,Temperature,C,19.7
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.03
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.93
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.94
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L3 Active Power,kW,19.14
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L2 Active Power,kW,28.21
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L1 Active Power,kW,34.67
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,N Current (RMS),A,79.0
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.7
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,125.5
940361,MERMAN RISE,2024-01-28T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.8
940361,MERMAN RISE,2024-01-28T05:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.19
940361,MERMAN RISE,2024-01-28T05:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.51
940361,MERMAN RISE,2024-01-28T05:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.38
940361,MERMAN RISE,2024-01-28T05:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.71
940361,MERMAN RISE,2024-01-28T05:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.01
940361,MERMAN RISE,2024-01-28T05:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.89
