dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1900.0,,1900.0,5,1.0,2024-03-18 15:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,426.0,,426.0,5,3.0,2024-03-18 16:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,994.0,,994.0,5,3.0,2024-03-18 16:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,633.0,,633.0,5,1.0,2024-03-18 17:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1392.0,,1392.0,5,2.0,2024-03-18 17:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2954.0,,2954.0,5,3.0,2024-03-18 18:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2586.0,,2586.0,5,34.0,2024-03-18 18:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,3474.0,,3474.0,5,2.0,2024-03-18 19:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,3281.0,,3281.0,5,3.0,2024-03-18 19:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2668.0,,2668.0,5,1.0,2024-03-18 20:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,3374.0,,3374.0,5,3.0,2024-03-18 20:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2587.0,,2587.0,5,7.0,2024-03-18 21:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1994.0,,1994.0,5,1.0,2024-03-18 21:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1765.0,,1765.0,5,5.0,2024-03-18 22:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1572.0,,1572.0,5,3.0,2024-03-18 22:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,788.0,,788.0,5,0.0,2024-03-18 23:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,605.0,,605.0,5,4.0,2024-03-18 23:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,484.0,,484.0,5,1.0,2024-03-19 00:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,419.0,,419.0,5,2.0,2024-03-19 00:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,642.0,,642.0,5,2.0,2024-03-19 01:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1583.0,,1583.0,5,3.0,2024-03-19 01:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,484.0,,484.0,5,3.0,2024-03-19 02:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1725.0,,1725.0,5,0.0,2024-03-19 02:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,3167.0,,3167.0,5,4.0,2024-03-19 03:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,3161.0,,3161.0,5,0.0,2024-03-19 03:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,706.0,,706.0,5,4.0,2024-03-19 04:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,466.0,,466.0,5,0.0,2024-03-19 04:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,353.0,,353.0,5,5.0,2024-03-19 05:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,423.0,,423.0,5,0.0,2024-03-19 05:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,335.0,,335.0,5,3.0,2024-03-19 06:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,373.0,,373.0,5,2.0,2024-03-19 06:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2338.0,,2338.0,5,2.0,2024-03-19 07:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1391.0,,1391.0,5,6.0,2024-03-19 07:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1345.0,,1345.0,5,2.0,2024-03-19 08:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2431.0,,2431.0,5,2.0,2024-03-19 08:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2608.0,,2608.0,5,2.0,2024-03-19 09:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,520.0,,520.0,5,4.0,2024-03-19 09:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,428.0,,428.0,5,48.0,2024-03-19 10:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2090.0,,2090.0,5,143.0,2024-03-19 10:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2852.0,,2852.0,5,144.0,2024-03-19 11:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,966.0,,966.0,5,162.0,2024-03-19 11:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,373.0,,373.0,5,87.0,2024-03-19 12:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1384.0,,1384.0,5,47.0,2024-03-19 12:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,673.0,,673.0,5,153.0,2024-03-19 13:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,258.0,,258.0,5,54.0,2024-03-19 13:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1144.0,,1144.0,5,149.0,2024-03-19 14:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1978.0,,1978.0,5,44.0,2024-03-19 14:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2061.0,,2061.0,5,36.0,2024-03-19 15:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2052.0,,2052.0,5,30.0,2024-03-19 15:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2815.0,,2815.0,5,20.0,2024-03-19 16:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2137.0,,2137.0,5,6.0,2024-03-19 16:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1015.0,,1015.0,5,24.0,2024-03-19 17:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,925.0,,925.0,5,79.0,2024-03-19 17:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1414.0,,1414.0,5,6.0,2024-03-19 18:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1156.0,,1156.0,5,6.0,2024-03-19 18:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2537.0,,2537.0,5,1.0,2024-03-19 19:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1225.0,,1225.0,5,3.0,2024-03-19 19:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1769.0,,1769.0,5,8.0,2024-03-19 20:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1910.0,,1910.0,5,1.0,2024-03-19 20:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1370.0,,1370.0,5,3.0,2024-03-19 21:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,470.0,,470.0,5,3.0,2024-03-19 21:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,618.0,,618.0,5,0.0,2024-03-19 22:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1441.0,,1441.0,5,3.0,2024-03-19 22:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2777.0,,2777.0,5,7.0,2024-03-19 23:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1168.0,,1168.0,5,1.0,2024-03-19 23:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,951.0,,951.0,5,3.0,2024-03-20 00:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1063.0,,1063.0,5,36.0,2024-03-20 00:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1175.0,,1175.0,5,1.0,2024-03-20 01:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1396.0,,1396.0,5,3.0,2024-03-20 01:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,439.0,,439.0,5,1.0,2024-03-20 02:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1500.0,,1500.0,5,3.0,2024-03-20 02:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2103.0,,2103.0,5,1.0,2024-03-20 03:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,338.0,,338.0,5,4.0,2024-03-20 03:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,273.0,,273.0,5,1.0,2024-03-20 04:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,296.0,,296.0,5,3.0,2024-03-20 04:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,259.0,,259.0,5,3.0,2024-03-20 05:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,328.0,,328.0,5,0.0,2024-03-20 05:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,349.0,,349.0,5,4.0,2024-03-20 06:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,202.0,,202.0,5,0.0,2024-03-20 06:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2613.0,,2613.0,5,8.0,2024-03-20 07:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1176.0,,1176.0,5,1.0,2024-03-20 07:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1355.0,,1355.0,5,4.0,2024-03-20 08:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1847.0,,1847.0,5,48.0,2024-03-20 08:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1950.0,,1950.0,5,149.0,2024-03-20 09:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,507.0,,507.0,5,179.0,2024-03-20 09:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,635.0,,635.0,5,201.0,2024-03-20 10:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,272.0,,272.0,5,133.0,2024-03-20 10:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1561.0,,1561.0,5,4.0,2024-03-20 11:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,640.0,,640.0,5,6.0,2024-03-20 11:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,749.0,,749.0,5,1.0,2024-03-20 12:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1772.0,,1772.0,5,2.0,2024-03-20 12:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,834.0,,834.0,5,4.0,2024-03-20 13:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1007.0,,1007.0,5,1.0,2024-03-20 13:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,427.0,,427.0,5,2.0,2024-03-20 14:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,375.0,,375.0,5,3.0,2024-03-20 14:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,358.0,,358.0,5,3.0,2024-03-20 15:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,662.0,,662.0,5,0.0,2024-03-20 15:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1225.0,,1225.0,5,3.0,2024-03-20 16:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1516.0,,1516.0,5,3.0,2024-03-20 16:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,683.0,,683.0,5,1.0,2024-03-20 17:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1031.0,,1031.0,5,2.0,2024-03-20 17:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2677.0,,2677.0,5,3.0,2024-03-20 18:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2485.0,,2485.0,5,15.0,2024-03-20 18:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,3443.0,,3443.0,5,3.0,2024-03-20 19:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2255.0,,2255.0,5,4.0,2024-03-20 19:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1015.0,,1015.0,5,2.0,2024-03-20 20:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1389.0,,1389.0,5,1.0,2024-03-20 20:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2374.0,,2374.0,5,3.0,2024-03-20 21:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,2336.0,,2336.0,5,2.0,2024-03-20 21:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1577.0,,1577.0,5,1.0,2024-03-20 22:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1512.0,,1512.0,5,4.0,2024-03-20 22:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,378.0,,378.0,5,0.0,2024-03-20 23:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,402.0,,402.0,5,9.0,2024-03-20 23:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,392.0,,392.0,5,1.0,2024-03-21 00:00:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_410413_Mar_2024,National Grid Electricity Distribution,NGED,410413,Callestock,"50.3099, -5.1233",5,1134.0,,1134.0,5,130.0,2024-03-21 00:30:00+00:00,2024-04-08 11:00:42+01:00,2024-04-30 13:09:26+01:00
