Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,20.0,L1 Active Power,kW,6.87
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,20.0,N Current (RMS),A,27.3
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,20.0,L3 Current (RMS),A,18.6
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,20.0,L2 Current (RMS),A,44.9
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,20.0,L1 Current (RMS),A,29.4
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.62
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.77
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.87
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,10.0,L3 Active Power,kW,13.22
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,10.0,L2 Active Power,kW,19.47
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,10.0,L1 Active Power,kW,15.5
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,10.0,N Current (RMS),A,35.5
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,10.0,L3 Current (RMS),A,54.6
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,10.0,L2 Current (RMS),A,80.1
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,feeder,10.0,L1 Current (RMS),A,66.0
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L3 Voltage THD,%,3.65
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.19
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L2 Voltage THD,%,3.59
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.81
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L1 Voltage THD,%,3.9
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.15
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,9.46
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L3 Active Power,kW,9.62
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L2 Active Power,kW,16.15
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L1 Active Power,kW,22.37
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,N Current (RMS),A,45.5
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L3 Current (RMS),A,44.1
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L2 Current (RMS),A,78.3
332179.0,Stag Lane,2023-08-15 19:10:00+00:00,busbar,,L1 Current (RMS),A,94.1
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.9
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,10.26
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,20.0,L3 Active Power,kW,-3.68
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,20.0,L2 Active Power,kW,-3.06
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,20.0,L1 Active Power,kW,7.61
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,20.0,N Current (RMS),A,27.1
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,20.0,L3 Current (RMS),A,18.0
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,20.0,L2 Current (RMS),A,45.0
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,20.0,L1 Current (RMS),A,32.4
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.46
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.92
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.84
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,10.0,L3 Active Power,kW,9.2
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,10.0,L2 Active Power,kW,16.1
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,10.0,L1 Active Power,kW,11.14
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,10.0,N Current (RMS),A,31.7
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,10.0,L3 Current (RMS),A,39.1
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,10.0,L2 Current (RMS),A,66.0
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,feeder,10.0,L1 Current (RMS),A,47.6
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L3 Voltage THD,%,3.57
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.41
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L2 Voltage THD,%,3.53
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,250.17
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L1 Voltage THD,%,3.81
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.67
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,8.34
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L3 Active Power,kW,5.51
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L2 Active Power,kW,13.03
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L1 Active Power,kW,18.75
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,N Current (RMS),A,40.9
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L3 Current (RMS),A,29.5
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L2 Current (RMS),A,65.5
332179.0,Stag Lane,2023-08-15 19:00:00+00:00,busbar,,L1 Current (RMS),A,79.2
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.15
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,12.16
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,20.0,L3 Active Power,kW,-4.03
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,20.0,L2 Active Power,kW,-3.94
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,20.0,L1 Active Power,kW,9.33
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,20.0,N Current (RMS),A,29.1
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,20.0,L3 Current (RMS),A,21.7
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,20.0,L2 Current (RMS),A,52.5
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,20.0,L1 Current (RMS),A,39.2
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.7
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.82
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.96
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.89
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,10.0,L2 Active Power,kW,12.16
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,10.0,L1 Active Power,kW,11.65
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,10.0,N Current (RMS),A,35.3
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,10.0,L3 Current (RMS),A,22.0
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,10.0,L2 Current (RMS),A,51.3
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,feeder,10.0,L1 Current (RMS),A,48.8
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L3 Voltage THD,%,3.5
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.04
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L2 Voltage THD,%,3.52
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.77
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L1 Voltage THD,%,3.76
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.0
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.84
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,10.33
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L3 Active Power,kW,0.86
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L2 Active Power,kW,8.22
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L1 Active Power,kW,20.98
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,N Current (RMS),A,40.7
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L3 Current (RMS),A,22.8
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L2 Current (RMS),A,56.9
332179.0,Stag Lane,2023-08-15 18:50:00+00:00,busbar,,L1 Current (RMS),A,87.0
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.82
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,11.37
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,20.0,L3 Active Power,kW,-3.97
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,20.0,L2 Active Power,kW,-3.95
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,20.0,L1 Active Power,kW,11.61
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,20.0,N Current (RMS),A,31.4
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,20.0,L3 Current (RMS),A,22.0
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,20.0,L2 Current (RMS),A,49.2
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,20.0,L1 Current (RMS),A,47.8
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.08
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.03
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.09
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,10.0,L3 Active Power,kW,4.78
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,10.0,L2 Active Power,kW,12.05
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,10.0,L1 Active Power,kW,10.6
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,10.0,N Current (RMS),A,34.4
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,10.0,L3 Current (RMS),A,21.8
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,10.0,L2 Current (RMS),A,50.7
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,feeder,10.0,L1 Current (RMS),A,44.4
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L3 Voltage THD,%,3.44
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.0
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L2 Voltage THD,%,3.51
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,251.55
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L1 Voltage THD,%,3.7
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.83
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,9.34
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L3 Active Power,kW,0.81
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L2 Active Power,kW,8.1
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L1 Active Power,kW,22.21
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,N Current (RMS),A,43.1
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L3 Current (RMS),A,23.4
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L2 Current (RMS),A,53.6
332179.0,Stag Lane,2023-08-15 18:40:00+00:00,busbar,,L1 Current (RMS),A,91.4
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-5.09
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,14.65
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.41
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,20.0,L3 Active Power,kW,-5.02
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,20.0,L2 Active Power,kW,-5.92
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,20.0,L1 Active Power,kW,7.39
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,20.0,N Current (RMS),A,41.7
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,20.0,L3 Current (RMS),A,32.7
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,20.0,L2 Current (RMS),A,65.0
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,20.0,L1 Current (RMS),A,32.1
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.81
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.87
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.33
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,10.0,L3 Active Power,kW,5.99
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,10.0,L2 Active Power,kW,11.14
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,10.0,L1 Active Power,kW,9.55
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,10.0,N Current (RMS),A,27.8
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,10.0,L3 Current (RMS),A,26.8
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,10.0,L2 Current (RMS),A,46.9
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,feeder,10.0,L1 Current (RMS),A,40.4
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L3 Voltage THD,%,3.49
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.64
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L2 Voltage THD,%,3.51
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.3
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L1 Voltage THD,%,3.71
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.75
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.9
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,12.78
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L3 Active Power,kW,0.96
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L2 Active Power,kW,5.21
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L1 Active Power,kW,16.94
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,N Current (RMS),A,46.7
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L3 Current (RMS),A,33.6
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L2 Current (RMS),A,59.7
332179.0,Stag Lane,2023-08-15 18:30:00+00:00,busbar,,L1 Current (RMS),A,71.5
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-8.26
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,11.67
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,20.0,L3 Active Power,kW,-6.47
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,20.0,L2 Active Power,kW,-4.22
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,20.0,L1 Active Power,kW,7.89
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,20.0,N Current (RMS),A,29.7
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,20.0,L3 Current (RMS),A,44.6
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,20.0,L2 Current (RMS),A,51.0
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,20.0,L1 Current (RMS),A,33.7
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.55
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.77
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.35
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,10.0,L3 Active Power,kW,6.28
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,10.0,L2 Active Power,kW,9.63
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,10.0,L1 Active Power,kW,8.71
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,10.0,N Current (RMS),A,25.8
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,10.0,L3 Current (RMS),A,27.5
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,10.0,L2 Current (RMS),A,41.6
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,feeder,10.0,L1 Current (RMS),A,37.2
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L3 Voltage THD,%,3.49
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.72
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L2 Voltage THD,%,3.49
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.3
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L1 Voltage THD,%,3.75
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.74
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.81
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,9.9
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L3 Active Power,kW,-0.18
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L2 Active Power,kW,5.41
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L1 Active Power,kW,16.61
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,N Current (RMS),A,43.3
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L3 Current (RMS),A,43.4
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L2 Current (RMS),A,49.5
332179.0,Stag Lane,2023-08-15 18:20:00+00:00,busbar,,L1 Current (RMS),A,70.1
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.17
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,14.34
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.8
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,20.0,L3 Active Power,kW,-4.52
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,20.0,L2 Active Power,kW,-5.8
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,20.0,L1 Active Power,kW,10.8
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,20.0,N Current (RMS),A,38.0
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,20.0,L3 Current (RMS),A,26.1
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,20.0,L2 Current (RMS),A,62.6
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,20.0,L1 Current (RMS),A,46.6
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.6
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.65
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.56
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.67
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,10.0,L2 Active Power,kW,10.01
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,10.0,L1 Active Power,kW,9.13
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,10.0,N Current (RMS),A,26.8
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,10.0,L3 Current (RMS),A,20.8
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,10.0,L2 Current (RMS),A,42.2
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,feeder,10.0,L1 Current (RMS),A,39.2
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L3 Voltage THD,%,3.44
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.85
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L2 Voltage THD,%,3.47
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,251.64
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L1 Voltage THD,%,3.76
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,250.01
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,12.69
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L3 Active Power,kW,0.15
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L2 Active Power,kW,4.21
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L1 Active Power,kW,19.93
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,N Current (RMS),A,43.0
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L3 Current (RMS),A,25.5
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L2 Current (RMS),A,56.6
332179.0,Stag Lane,2023-08-15 18:10:00+00:00,busbar,,L1 Current (RMS),A,84.8
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.94
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,13.46
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.77
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,20.0,L3 Active Power,kW,-4.45
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,20.0,L2 Active Power,kW,-5.15
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,20.0,L1 Active Power,kW,10.84
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,20.0,N Current (RMS),A,34.8
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,20.0,L3 Current (RMS),A,25.5
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,20.0,L2 Current (RMS),A,59.4
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,20.0,L1 Current (RMS),A,44.8
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.34
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.3
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.38
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.39
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,10.0,L2 Active Power,kW,9.15
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,10.0,L1 Active Power,kW,13.57
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,10.0,N Current (RMS),A,31.6
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,10.0,L3 Current (RMS),A,23.1
332179.0,Stag Lane,2023-08-15 18:00:00+00:00,feeder,10.0,L2 Current (RMS),A,38.8
