Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.0
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.1
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.06
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.12
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.02
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.2
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.45
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.5
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.6
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,transformer,,Temperature,C,36.3
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L3 Active Power,kW,36.63
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L2 Active Power,kW,28.25
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L1 Active Power,kW,25.18
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,N Current (RMS),A,61.0
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,151.6
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,118.4
605131,Knowling Mead Tenby,2023-06-18T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,106.2
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.06
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.07
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,,L3 Active Power,kW,16.79
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,,L2 Active Power,kW,9.87
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,,L1 Active Power,kW,12.99
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,,N Current (RMS),A,34.2
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,69.8
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,41.4
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,56.3
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.05
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.04
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.11
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.13
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,40.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.8
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.7
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.43
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.0
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.58
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.39
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,32.2
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,51.1
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,52.1
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.3
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.1
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.06
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.28
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.16
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.01
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.58
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.3
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.1
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.1
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.9
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,transformer,,Temperature,C,36.3
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.89
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L3 Active Power,kW,32.09
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L2 Active Power,kW,25.37
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L1 Active Power,kW,23.03
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,N Current (RMS),A,50.3
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.0
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.5
605131,Knowling Mead Tenby,2023-06-18T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.32
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.85
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,,L3 Active Power,kW,17.53
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,,L2 Active Power,kW,9.96
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,,L1 Active Power,kW,15.48
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,,N Current (RMS),A,32.4
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,71.7
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,41.3
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,64.7
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.08
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.05
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.01
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.13
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.61
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.1
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.38
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.53
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.36
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.0
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,25.0
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,43.5
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,51.6
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.5
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.14
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.05
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.14
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.05
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.9
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.59
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.08
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.25
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.07
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.4
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.5
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.0
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,transformer,,Temperature,C,36.3
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.67
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L3 Active Power,kW,32.25
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L2 Active Power,kW,25.44
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L1 Active Power,kW,26.63
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,N Current (RMS),A,44.3
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.2
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,104.9
605131,Knowling Mead Tenby,2023-06-18T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.0
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.14
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.95
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.41
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,,L3 Active Power,kW,18.85
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,,L2 Active Power,kW,14.82
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,,L1 Active Power,kW,10.06
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,,N Current (RMS),A,31.9
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,77.4
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,61.8
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,45.5
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.11
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.04
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.15
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.7
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.73
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.48
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.94
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.83
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.76
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.0
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.3
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,50.6
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.6
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.29
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.09
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.28
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.05
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.7
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.72
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.73
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.89
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.92
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.8
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.2
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.8
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.8
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,transformer,,Temperature,C,36.4
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.78
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L3 Active Power,kW,35.63
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L2 Active Power,kW,29.25
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L1 Active Power,kW,21.84
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,N Current (RMS),A,57.6
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,146.4
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
605131,Knowling Mead Tenby,2023-06-18T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
605131,Knowling Mead Tenby,2023-06-18T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.58
605131,Knowling Mead Tenby,2023-06-18T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.12
605131,Knowling Mead Tenby,2023-06-18T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.95
605131,Knowling Mead Tenby,2023-06-18T14:40:00.000+00:00,feeder,,L3 Active Power,kW,14.14
