Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-02-18 13:30:00,-4.9528,-0.9254,5.0385109904,1.1472,0.3346,1.195,-6.1,-1.26,6.2287719496,-5.2828,0.0146,5.2828201749,1.1472,0.3346,1.195,-6.43,-0.32,6.4379577507
2021-02-18 14:00:00,-4.69912,-0.85016,4.7754058257,1.13088,0.32984,1.178,-5.83,-1.18,5.9482182206,-5.04912,0.04984,5.04936598,1.13088,0.32984,1.178,-6.18,-0.28,6.1863397902
2021-02-18 14:30:00,-4.66464,-0.9355200000000001,4.7575270887,0.9753600000000001,0.28448,1.016,-5.64,-1.22,5.7704419242,-4.97464,-0.14552,4.9767679472,0.9753600000000001,0.28448,1.016,-5.95,-0.43,5.9655175802
2021-02-18 15:00:00,-5.68072,-1.00146,5.7683188062,0.7492800000000001,0.21854,0.7805000000000001,-6.43,-1.22,6.5447154254,-5.97072,-0.08146,5.9712756635,0.7492800000000001,0.21854,0.7805000000000001,-6.72,-0.30000000000000004,6.7266930954
2021-02-18 15:30:00,-5.92,-0.9575,5.9969330703,0.66,0.1925,0.6875,-6.58,-1.15,6.6797380188,-6.2,-0.0775,6.2004843561,0.66,0.1925,0.6875,-6.86,-0.27,6.8653113549
2021-02-18 16:00:00,-6.7948,-0.9514,6.8610836608,0.23520000000000002,0.06860000000000001,0.245,-7.03,-1.02,7.1036117574,-7.0348,-0.0514,7.0349877754,0.23520000000000002,0.06860000000000001,0.245,-7.27,-0.12,7.2709903039
2021-02-18 16:30:00,-6.91024,-0.88882,6.9671671323,0.20976000000000003,0.061180000000000005,0.2185,-7.12,-0.9500000000000001,7.1830982173,-7.15024,0.21118,7.1533578863,0.20976000000000003,0.061180000000000005,0.2185,-7.36,0.15,7.3615283739
2021-02-18 17:00:00,-7.6512,-0.8616,7.6995594679,0.028800000000000003,0.008400000000000001,0.03,-7.68,-0.87,7.7291202604,-7.9012,0.2384,7.9047957595,0.028800000000000003,0.008400000000000001,0.03,-7.93,0.23,7.9333347339
2021-02-18 17:30:00,-7.94,-0.8300000000000001,7.9832637436,0.0,0.0,0.0,-7.94,-0.8300000000000001,7.9832637436,-8.19,0.27,8.1944493409,0.0,0.0,0.0,-8.19,0.27,8.1944493409
2021-02-18 18:00:00,-8.31,-0.8,8.348419012,0.0,0.0,0.0,-8.31,-0.8,8.348419012,-8.56,0.27,8.564257119,0.0,0.0,0.0,-8.56,0.27,8.564257119
2021-02-18 18:30:00,-8.26,-0.76,8.2948899932,0.0,0.0,0.0,-8.26,-0.76,8.2948899932,-8.52,0.34,8.5267813388,0.0,0.0,0.0,-8.52,0.34,8.5267813388
2021-02-18 19:00:00,-7.99,-0.81,8.030952621,0.0,0.0,0.0,-7.99,-0.81,8.030952621,-8.24,0.34,8.24701158,0.0,0.0,0.0,-8.24,0.34,8.24701158
2021-02-18 19:30:00,-8.44,-0.99,8.4978644376,0.0,0.0,0.0,-8.44,-0.99,8.4978644376,-8.69,0.24,8.6933135225,0.0,0.0,0.0,-8.69,0.24,8.6933135225
2021-02-18 20:00:00,-8.38,-1.01,8.4406457099,0.0,0.0,0.0,-8.38,-1.01,8.4406457099,-8.62,0.08,8.6203712217,0.0,0.0,0.0,-8.62,0.08,8.6203712217
2021-02-18 20:30:00,-8.42,-1.01,8.4803596622,0.0,0.0,0.0,-8.42,-1.01,8.4803596622,-8.64,0.19,8.6420888679,0.0,0.0,0.0,-8.64,0.19,8.6420888679
2021-02-18 21:00:00,-8.18,-0.98,8.2384950082,0.0,0.0,0.0,-8.18,-0.98,8.2384950082,-8.4,0.21,8.40262459,0.0,0.0,0.0,-8.4,0.21,8.40262459
2021-02-18 21:30:00,-7.62,-0.84,7.6661594035,0.0,0.0,0.0,-7.62,-0.84,7.6661594035,-7.82,0.26,7.8243210568,0.0,0.0,0.0,-7.82,0.26,7.8243210568
2021-02-18 22:00:00,-7.18,-0.81,7.2255449621,0.0,0.0,0.0,-7.18,-0.81,7.2255449621,-7.37,0.29,7.3757033563,0.0,0.0,0.0,-7.37,0.29,7.3757033563
2021-02-18 22:30:00,-6.72,-0.81,6.7686409271,0.0,0.0,0.0,-6.72,-0.81,6.7686409271,-6.88,0.30000000000000004,6.8865375916,0.0,0.0,0.0,-6.88,0.30000000000000004,6.8865375916
2021-02-18 23:00:00,-6.34,-0.81,6.3915334623,0.0,0.0,0.0,-6.34,-0.81,6.3915334623,-6.49,0.33,6.4983844146,0.0,0.0,0.0,-6.49,0.33,6.4983844146
2021-02-18 23:30:00,-6.22,-0.81,6.27251943,0.0,0.0,0.0,-6.22,-0.81,6.27251943,-6.36,0.28,6.3661605383,0.0,0.0,0.0,-6.36,0.28,6.3661605383
2021-02-19 00:00:00,-5.89,-0.81,5.9454352238,0.0,0.0,0.0,-5.89,-0.81,5.9454352238,-6.02,0.28,6.02650811,0.0,0.0,0.0,-6.02,0.28,6.02650811
2021-02-19 00:30:00,-5.66,-0.77,5.7121362029,0.0,0.0,0.0,-5.66,-0.77,5.7121362029,-5.78,0.38,5.7924778808,0.0,0.0,0.0,-5.78,0.38,5.7924778808
2021-02-19 01:00:00,-5.78,-0.8200000000000001,5.8378763262,0.0,0.0,0.0,-5.78,-0.8200000000000001,5.8378763262,-5.9,0.30000000000000004,5.9076221951,0.0,0.0,0.0,-5.9,0.30000000000000004,5.9076221951
2021-02-19 01:30:00,-5.76,-0.52,5.783424591,0.0,0.0,0.0,-5.76,-0.52,5.783424591,-5.94,-0.07,5.9404124436,0.0,0.0,0.0,-5.94,-0.07,5.9404124436
2021-02-19 02:00:00,-5.47,-0.26,5.4761756729,0.0,0.0,0.0,-5.47,-0.26,5.4761756729,-5.69,-0.31,5.6984383826,0.0,0.0,0.0,-5.69,-0.31,5.6984383826
2021-02-19 02:30:00,-5.03,-0.22,5.0348088345,0.0,0.0,0.0,-5.03,-0.22,5.0348088345,-5.24,-0.27,5.2469514959,0.0,0.0,0.0,-5.24,-0.27,5.2469514959
2021-02-19 03:00:00,-4.87,-0.22,4.8749666666,0.0,0.0,0.0,-4.87,-0.22,4.8749666666,-5.08,-0.27,5.0871701367,0.0,0.0,0.0,-5.08,-0.27,5.0871701367
2021-02-19 03:30:00,-4.91,-0.22,4.9149262456,0.0,0.0,0.0,-4.91,-0.22,4.9149262456,-5.12,-0.27,5.1271141981,0.0,0.0,0.0,-5.12,-0.27,5.1271141981
2021-02-19 04:00:00,-5.05,-0.25,5.0561843321,0.0,0.0,0.0,-5.05,-0.25,5.0561843321,-5.27,-0.30000000000000004,5.2785319929,0.0,0.0,0.0,-5.27,-0.30000000000000004,5.2785319929
2021-02-19 04:30:00,-5.17,-0.25,5.1760409581,0.0,0.0,0.0,-5.17,-0.25,5.1760409581,-5.39,-0.30000000000000004,5.3983423382,0.0,0.0,0.0,-5.39,-0.30000000000000004,5.3983423382
2021-02-19 05:00:00,-5.44,-0.25,5.4457414555,0.0,0.0,0.0,-5.44,-0.25,5.4457414555,-5.66,-0.30000000000000004,5.6679449539,0.0,0.0,0.0,-5.66,-0.30000000000000004,5.6679449539
2021-02-19 05:30:00,-5.57,-0.25,5.5756075902,0.0,0.0,0.0,-5.57,-0.25,5.5756075902,-5.8,-0.30000000000000004,5.8077534383,0.0,0.0,0.0,-5.8,-0.30000000000000004,5.8077534383
2021-02-19 06:00:00,-5.69,-0.28,5.6968851138000005,0.0,0.0,0.0,-5.69,-0.28,5.6968851138000005,-5.93,-0.34,5.9397390515,0.0,0.0,0.0,-5.93,-0.34,5.9397390515
2021-02-19 06:30:00,-6.05,-0.35000000000000003,6.0601155105,0.0,0.0,0.0,-6.05,-0.35000000000000003,6.0601155105,-6.31,-0.41000000000000003,6.3233060973,0.0,0.0,0.0,-6.31,-0.41000000000000003,6.3233060973
2021-02-19 07:00:00,-6.49,-0.45,6.5055822184,0.0,0.0,0.0,-6.49,-0.45,6.5055822184,-6.77,-0.51,6.7891825723,0.0,0.0,0.0,-6.77,-0.51,6.7891825723
2021-02-19 07:30:00,-6.55,-0.45,6.5654398177,0.0,0.0,0.0,-6.55,-0.45,6.5654398177,-6.85,-0.54,6.8712517055,0.0,0.0,0.0,-6.85,-0.54,6.8712517055
2021-02-19 08:00:00,-6.75664,-0.44902000000000003,6.7715436238999995,0.00336,0.0009800000000000002,0.0035,-6.76,-0.45,6.7749612545,-7.06664,-0.53902,7.0871675195,0.00336,0.0009800000000000002,0.0035,-7.07,-0.54,7.0905923589
2021-02-19 08:30:00,-7.34016,-0.84838,7.3890254736,0.03984,0.01162,0.0415,-7.38,-0.86,7.4299394345,-7.60016,-0.34838,7.60814042,0.03984,0.01162,0.0415,-7.64,-0.36,7.6484769726
2021-02-19 09:00:00,-7.9172,-1.4445999999999999,8.0479143261,0.0528,0.0154,0.055,-7.97,-1.46,8.1026230321,-8.0872,0.2154,8.0900680467,0.0528,0.0154,0.055,-8.14,0.2,8.1424566318
2021-02-19 09:30:00,-7.23088,-1.5698400000000001,7.3993258612,0.06912,0.02016,0.07200000000000001,-7.3,-1.5899999999999999,7.4711511831,-7.34088,0.48016000000000003,7.3565666448,0.06912,0.02016,0.07200000000000001,-7.41,0.46,7.4242642733
2021-02-19 10:00:00,-7.06096,-1.55528,7.2302179774,0.11904,0.03472,0.124,-7.18,-1.5899999999999999,7.3539445198,-7.17096,0.49472000000000005,7.1880049527,0.11904,0.03472,0.124,-7.29,0.46,7.3044986139
2021-02-19 10:30:00,-7.13216,-1.54688,7.2979821869,0.14784,0.043120000000000006,0.154,-7.28,-1.5899999999999999,7.4516105642,-7.26216,0.50312,7.27956713,0.14784,0.043120000000000006,0.154,-7.41,0.46,7.4242642733
2021-02-19 11:00:00,-7.45984,-1.6766200000000002,7.6459314312,0.08016000000000001,0.02338,0.0835,-7.54,-1.7000000000000002,7.7292690469,-7.59984,0.37338000000000005,7.6090065482,0.08016000000000001,0.02338,0.0835,-7.68,0.35000000000000003,7.6879711238
2021-02-19 11:30:00,-7.8224,-1.4157,7.9494747154,0.11760000000000001,0.034300000000000004,0.12250000000000001,-7.94,-1.45,8.0713133999,-8.0524,-0.1457,8.0537180389,0.11760000000000001,0.034300000000000004,0.12250000000000001,-8.17,-0.18,8.1719826236
2021-02-19 12:00:00,-8.12312,-1.8046600000000002,8.3211703654,0.08688000000000001,0.02534,0.09050000000000001,-8.21,-1.83,8.4114802502,-8.26312,0.28534000000000004,8.2680451771,0.08688000000000001,0.02534,0.09050000000000001,-8.35,0.26,8.3540469235
2021-02-19 12:30:00,-7.91584,-1.75712,8.1085136492,0.044160000000000005,0.01288,0.046,-7.96,-1.77,8.1544159815,-8.05584,0.34288,8.0631336836,0.044160000000000005,0.01288,0.046,-8.1,0.33,8.1067194351
2021-02-19 13:00:00,-8.00064,-1.69102,8.1773950039,0.09936,0.028980000000000002,0.10350000000000001,-8.1,-1.72,8.2806038427,-8.13064,0.42898000000000003,8.1419488238,0.09936,0.028980000000000002,0.10350000000000001,-8.23,0.4,8.2397148009
2021-02-19 13:30:00,-7.82528,-1.62654,7.9925364841,0.11472,0.033460000000000004,0.11950000000000001,-7.94,-1.6600000000000001,8.1116706048,-7.95528,0.47346000000000005,7.9693565769,0.11472,0.033460000000000004,0.11950000000000001,-8.07,0.44,8.081986142
2021-02-19 14:00:00,-7.95464,-1.76802,8.1487540305,0.07536000000000001,0.021980000000000003,0.0785,-8.03,-1.79,8.2270894003,-8.07464,0.36198,8.0827495724,0.07536000000000001,0.021980000000000003,0.0785,-8.15,0.34,8.1570889415
2021-02-19 14:30:00,-7.65864,-1.27502,7.764048084,0.05136,0.014980000000000002,0.053500000000000006,-7.71,-1.29,7.8171734022,-7.85864,0.11498000000000001,7.8594810929,0.05136,0.014980000000000002,0.053500000000000006,-7.91,0.1,7.910632086
2021-02-19 15:00:00,-7.55064,-1.04852,7.6230937683,0.039360000000000006,0.01148,0.041,-7.59,-1.06,7.663661005,-7.80064,-0.28852,7.805973879,0.039360000000000006,0.01148,0.041,-7.84,-0.30000000000000004,7.8457376964000005
2021-02-19 15:30:00,-7.62032,-0.5442600000000001,7.6397313991,0.019680000000000003,0.00574,0.0205,-7.64,-0.55,7.6597715371,-7.9903200000000005,-0.5442600000000001,8.0088346624,0.019680000000000003,0.00574,0.0205,-8.01,-0.55,8.0288604422
2021-02-19 16:00:00,-7.56184,-0.54762,7.5816430838,0.00816,0.00238,0.0085,-7.57,-0.55,7.5899538866,-7.92184,-0.54762,7.940745346,0.00816,0.00238,0.0085,-7.93,-0.55,7.9490502577
2021-02-19 16:30:00,-7.54616,-0.46888,7.5607128764,0.0038400000000000005,0.0011200000000000001,0.004,-7.55,-0.47000000000000003,7.5646149935,-7.90616,-0.45888,7.919465689,0.0038400000000000005,0.0011200000000000001,0.004,-7.91,-0.46,7.9233641845000005
2021-02-19 17:00:00,-7.89,-0.5,7.905826965,0.0,0.0,0.0,-7.89,-0.5,7.905826965,-8.26,-0.51,8.2757295751,0.0,0.0,0.0,-8.26,-0.51,8.2757295751
2021-02-19 17:30:00,-7.87,-0.44,7.8822902763,0.0,0.0,0.0,-7.87,-0.44,7.8822902763,-8.24,-0.42,8.2506969403,0.0,0.0,0.0,-8.24,-0.42,8.2506969403
2021-02-19 18:00:00,-8.06,-0.42,8.0709355096,0.0,0.0,0.0,-8.06,-0.42,8.0709355096,-8.44,-0.4,8.4494733564,0.0,0.0,0.0,-8.44,-0.4,8.4494733564
2021-02-19 18:30:00,-7.99,-0.75,8.025123052,0.0,0.0,0.0,-7.99,-0.75,8.025123052,-8.27,0.11,8.2707315275,0.0,0.0,0.0,-8.27,0.11,8.2707315275
2021-02-19 19:00:00,-7.72,-0.77,7.7583052273,0.0,0.0,0.0,-7.72,-0.77,7.7583052273,-7.96,0.30000000000000004,7.9656512603,0.0,0.0,0.0,-7.96,0.30000000000000004,7.9656512603
2021-02-19 19:30:00,-8.11,-0.97,8.1678026421,0.0,0.0,0.0,-8.11,-0.97,8.1678026421,-8.35,-0.09,8.3504850159,0.0,0.0,0.0,-8.35,-0.09,8.3504850159
2021-02-19 20:00:00,-7.87,-0.84,7.9147015105000005,0.0,0.0,0.0,-7.87,-0.84,7.9147015105000005,-8.09,0.24,8.0935591676,0.0,0.0,0.0,-8.09,0.24,8.0935591676
2021-02-19 20:30:00,-7.6,-0.84,7.6462801413,0.0,0.0,0.0,-7.6,-0.84,7.6462801413,-7.8100000000000005,0.24,7.8136867099,0.0,0.0,0.0,-7.8100000000000005,0.24,7.8136867099
2021-02-19 21:00:00,-7.37,-0.78,7.4111605029,0.0,0.0,0.0,-7.37,-0.78,7.4111605029,-7.57,0.28,7.5751765656,0.0,0.0,0.0,-7.57,0.28,7.5751765656
2021-02-19 21:30:00,-6.89,-0.71,6.9264854003,0.0,0.0,0.0,-6.89,-0.71,6.9264854003,-7.07,0.35000000000000003,7.0786580649,0.0,0.0,0.0,-7.07,0.35000000000000003,7.0786580649
2021-02-19 22:00:00,-6.54,-0.74,6.5817322948,0.0,0.0,0.0,-6.54,-0.74,6.5817322948,-6.71,0.35000000000000003,6.7191219664,0.0,0.0,0.0,-6.71,0.35000000000000003,6.7191219664
2021-02-19 22:30:00,-6.33,-0.74,6.3731075622,0.0,0.0,0.0,-6.33,-0.74,6.3731075622,-6.49,0.4,6.5023149724,0.0,0.0,0.0,-6.49,0.4,6.5023149724
2021-02-19 23:00:00,-6.24,-0.79,6.2898092181,0.0,0.0,0.0,-6.24,-0.79,6.2898092181,-6.4,0.29,6.4065669434,0.0,0.0,0.0,-6.4,0.29,6.4065669434
2021-02-19 23:30:00,-6.03,-0.79,6.0815294129,0.0,0.0,0.0,-6.03,-0.79,6.0815294129,-6.17,0.29,6.1768114752,0.0,0.0,0.0,-6.17,0.29,6.1768114752
2021-02-20 00:00:00,-5.63,-0.75,5.6797359094,0.0,0.0,0.0,-5.63,-0.75,5.6797359094,-5.76,0.35000000000000003,5.7706238831,0.0,0.0,0.0,-5.76,0.35000000000000003,5.7706238831
2021-02-20 00:30:00,-5.49,-0.75,5.5409926908,0.0,0.0,0.0,-5.49,-0.75,5.5409926908,-5.61,0.35000000000000003,5.6209074001,0.0,0.0,0.0,-5.61,0.35000000000000003,5.6209074001
2021-02-20 01:00:00,-5.49,-0.78,5.5451330011,0.0,0.0,0.0,-5.49,-0.78,5.5451330011,-5.61,0.29,5.6174905429,0.0,0.0,0.0,-5.61,0.29,5.6174905429
2021-02-20 01:30:00,-5.51,-0.74,5.5594693991,0.0,0.0,0.0,-5.51,-0.74,5.5594693991,-5.63,0.34,5.6402570863,0.0,0.0,0.0,-5.63,0.34,5.6402570863
2021-02-20 02:00:00,-4.99,-0.68,5.0361195379,0.0,0.0,0.0,-4.99,-0.68,5.0361195379,-5.11,0.43,5.1280600621,0.0,0.0,0.0,-5.11,0.43,5.1280600621
2021-02-20 02:30:00,-4.52,-0.5700000000000001,4.555798503,0.0,0.0,0.0,-4.52,-0.5700000000000001,4.555798503,-4.61,0.55,4.6426931839000005,0.0,0.0,0.0,-4.61,0.55,4.6426931839000005
2021-02-20 03:00:00,-4.47,-0.59,4.5087692334,0.0,0.0,0.0,-4.47,-0.59,4.5087692334,-4.5600000000000005,0.51,4.5884311044,0.0,0.0,0.0,-4.5600000000000005,0.51,4.5884311044
2021-02-20 03:30:00,-4.47,-0.59,4.5087692334,0.0,0.0,0.0,-4.47,-0.59,4.5087692334,-4.5600000000000005,0.51,4.5884311044,0.0,0.0,0.0,-4.5600000000000005,0.51,4.5884311044
2021-02-20 04:00:00,-4.34,-0.59,4.3799200906,0.0,0.0,0.0,-4.34,-0.59,4.3799200906,-4.44,0.49,4.4669564583,0.0,0.0,0.0,-4.44,0.49,4.4669564583
2021-02-20 04:30:00,-4.6,-0.59,4.637682611,0.0,0.0,0.0,-4.6,-0.59,4.637682611,-4.68,0.49,4.7055817919,0.0,0.0,0.0,-4.68,0.49,4.7055817919
2021-02-20 05:00:00,-4.84,-0.67,4.8861539067,0.0,0.0,0.0,-4.84,-0.67,4.8861539067,-4.94,0.39,4.9553708237,0.0,0.0,0.0,-4.94,0.39,4.9553708237
2021-02-20 05:30:00,-4.94,-0.65,4.9825796532,0.0,0.0,0.0,-4.94,-0.65,4.9825796532,-5.05,0.42,5.0674352487,0.0,0.0,0.0,-5.05,0.42,5.0674352487
2021-02-20 06:00:00,-5.19,-0.72,5.2397041901,0.0,0.0,0.0,-5.19,-0.72,5.2397041901,-5.29,0.36,5.3022353776,0.0,0.0,0.0,-5.29,0.36,5.3022353776
2021-02-20 06:30:00,-5.32,-0.79,5.3783361739,0.0,0.0,0.0,-5.32,-0.79,5.3783361739,-5.45,0.32,5.4593864124,0.0,0.0,0.0,-5.45,0.32,5.4593864124
2021-02-20 07:00:00,-5.25,-0.76,5.3047243095,0.0,0.0,0.0,-5.25,-0.76,5.3047243095,-5.38,0.36,5.3920311572,0.0,0.0,0.0,-5.38,0.36,5.3920311572
2021-02-20 07:30:00,-5.42,-0.79,5.4772712184,0.0,0.0,0.0,-5.42,-0.79,5.4772712184,-5.54,0.32,5.5492341814,0.0,0.0,0.0,-5.54,0.32,5.5492341814
2021-02-20 08:00:00,-5.74464,-0.72552,5.7902735687,0.015360000000000002,0.0044800000000000005,0.016,-5.76,-0.73,5.8060744053,-5.89464,0.27448,5.9010270293,0.015360000000000002,0.0044800000000000005,0.016,-5.91,0.27,5.9161642979
2021-02-20 08:30:00,-6.00344,-0.7864200000000001,6.0547294118,0.046560000000000004,0.013580000000000002,0.0485,-6.05,-0.8,6.102663353,-6.16344,0.25358,6.1686542657,0.046560000000000004,0.013580000000000002,0.0485,-6.21,0.24,6.2146359507
2021-02-20 09:00:00,-5.99256,-0.74158,6.0382709653,0.09744000000000001,0.02842,0.1015,-6.09,-0.77,6.1384851552,-6.15256,0.32842000000000005,6.1613191972,0.09744000000000001,0.02842,0.1015,-6.25,0.30000000000000004,6.2571958576
2021-02-20 09:30:00,-5.91512,-0.66066,5.9519002218,0.13488,0.03934,0.1405,-6.05,-0.7000000000000001,6.0903612372,-6.09512,0.37934,6.1069130213,0.13488,0.03934,0.1405,-6.23,0.34,6.2392707907
2021-02-20 10:00:00,-6.05136,-0.68498,6.0900045525,0.18864,0.055020000000000006,0.1965,-6.24,-0.74,6.2837250099,-6.24136,0.34502000000000005,6.2508890128,0.18864,0.055020000000000006,0.1965,-6.43,0.29,6.4365363356
2021-02-20 10:30:00,-6.08,-0.6875,6.1187462972,0.18,0.052500000000000005,0.1875,-6.26,-0.74,6.3035862808,-6.28,0.3425,6.2893327349,0.18,0.052500000000000005,0.1875,-6.46,0.29,6.4665060118
2021-02-20 11:00:00,-5.98976,-0.71118,6.0318323791,0.27024000000000004,0.07882,0.28150000000000003,-6.26,-0.79,6.3096513374,-6.20976,0.33882,6.218996563,0.27024000000000004,0.07882,0.28150000000000003,-6.48,0.26,6.4852139518000005
2021-02-20 11:30:00,-6.43088,-0.7698400000000001,6.4767948246,0.30912,0.09016,0.322,-6.74,-0.86,6.7946449503,-6.65088,0.33016,6.6590697849,0.30912,0.09016,0.322,-6.96,0.24,6.9641367017
2021-02-20 12:00:00,-6.51904,-0.7547200000000001,6.5625821747,0.36096,0.10528000000000001,0.376,-6.88,-0.86,6.9335416635,-6.74904,0.34528000000000003,6.7578664681,0.36096,0.10528000000000001,0.376,-7.11,0.24,7.1140494797
2021-02-20 12:30:00,-6.44392,-0.7015600000000001,6.4819974853,0.40608000000000005,0.11844,0.423,-6.85,-0.8200000000000001,6.8989057103,-6.70392,0.35844000000000004,6.7134955575,0.40608000000000005,0.11844,0.423,-7.11,0.24,7.1140494797
2021-02-20 13:00:00,-6.14816,-0.64988,6.1824117786,0.41184000000000004,0.12012,0.429,-6.5600000000000005,-0.77,6.6050359575,-6.38816,0.36012000000000005,6.398302478,0.41184000000000004,0.12012,0.429,-6.8,0.24,6.804233976
2021-02-20 13:30:00,-6.4032,-0.7376,6.4455429562,0.3168,0.09240000000000001,0.33,-6.72,-0.8300000000000001,6.771063432,-6.6332,0.3124,6.6405523867,0.3168,0.09240000000000001,0.33,-6.95,0.22,6.9534811426
2021-02-20 14:00:00,-6.162,-0.6985,6.2014632346,0.34800000000000003,0.1015,0.36250000000000004,-6.51,-0.8,6.5589709559,-6.382,0.3215,6.3900928201,0.34800000000000003,0.1015,0.36250000000000004,-6.73,0.22,6.7335948794
2021-02-20 14:30:00,-6.22264,-0.6820200000000001,6.2599041406,0.26736000000000004,0.07798000000000001,0.2785,-6.49,-0.76,6.5343477104000005,-6.43264,0.33798,6.4415128541,0.26736000000000004,0.07798000000000001,0.2785,-6.7,0.26,6.7050428783000005
2021-02-20 15:00:00,-6.10536,-0.6644800000000001,6.1414130622,0.22464,0.06552000000000001,0.234,-6.33,-0.73,6.3719541743,-6.30536,0.34552000000000005,6.3148197757,0.22464,0.06552000000000001,0.234,-6.53,0.28,6.536000306
2021-02-20 15:30:00,-5.82416,-0.63788,5.858987165,0.31584,0.09212000000000001,0.329,-6.14,-0.73,6.1832434854,-6.03416,0.37212,6.0456232268,0.31584,0.09212000000000001,0.329,-6.35,0.28,6.3561702306
2021-02-20 16:00:00,-6.19288,-0.6083400000000001,6.2226875424,0.17712000000000003,0.051660000000000005,0.1845,-6.37,-0.66,6.4041002491,-6.39288,0.38166000000000005,6.4042625688,0.17712000000000003,0.051660000000000005,0.1845,-6.57,0.33,6.5782824506
2021-02-20 16:30:00,-6.2682400000000005,-0.55032,6.2923512934,0.10176,0.02968,0.106,-6.37,-0.58,6.396350522,-6.46824,0.44968,6.4838523117,0.10176,0.02968,0.106,-6.57,0.42,6.58341097
2021-02-20 17:00:00,-6.8788,-0.5809000000000001,6.9032843089,0.031200000000000002,0.0091,0.0325,-6.91,-0.59,6.9351423922,-7.0888,0.42910000000000004,7.1017752886,0.031200000000000002,0.0091,0.0325,-7.12,0.42,7.1323768829
2021-02-20 17:30:00,-7.22,-0.65,7.2491999559,0.0,0.0,0.0,-7.22,-0.65,7.2491999559,-7.46,0.42,7.4718137022,0.0,0.0,0.0,-7.46,0.42,7.4718137022
2021-02-20 18:00:00,-7.43,-0.65,7.4583778397,0.0,0.0,0.0,-7.43,-0.65,7.4583778397,-7.67,0.44,7.6826102335,0.0,0.0,0.0,-7.67,0.44,7.6826102335
2021-02-20 18:30:00,-7.31,-0.65,7.3388418705,0.0,0.0,0.0,-7.31,-0.65,7.3388418705,-7.55,0.49,7.5658839536,0.0,0.0,0.0,-7.55,0.49,7.5658839536
2021-02-20 19:00:00,-7.09,-0.67,7.1215869018,0.0,0.0,0.0,-7.09,-0.67,7.1215869018,-7.31,0.49,7.3264043022,0.0,0.0,0.0,-7.31,0.49,7.3264043022
2021-02-20 19:30:00,-7.4,-0.76,7.4389246535,0.0,0.0,0.0,-7.4,-0.76,7.4389246535,-7.63,0.39,7.6399607329,0.0,0.0,0.0,-7.63,0.39,7.6399607329
2021-02-20 20:00:00,-7.09,-0.63,7.1179350938,0.0,0.0,0.0,-7.09,-0.63,7.1179350938,-7.3,0.48,7.3157638015,0.0,0.0,0.0,-7.3,0.48,7.3157638015
2021-02-20 20:30:00,-6.95,-0.63,6.9784955399,0.0,0.0,0.0,-6.95,-0.63,6.9784955399,-7.15,0.48,7.1660937756,0.0,0.0,0.0,-7.15,0.48,7.1660937756
2021-02-20 21:00:00,-6.55,-0.5700000000000001,6.5747547483,0.0,0.0,0.0,-6.55,-0.5700000000000001,6.5747547483,-6.73,0.56,6.7532584728,0.0,0.0,0.0,-6.73,0.56,6.7532584728
2021-02-20 21:30:00,-6.14,-0.26,6.1455024205,0.0,0.0,0.0,-6.14,-0.26,6.1455024205,-6.36,0.46,6.3766135213,0.0,0.0,0.0,-6.36,0.46,6.3766135213
2021-02-20 22:00:00,-5.85,0.22,5.8541352905,0.0,0.0,0.0,-5.85,0.22,5.8541352905,-6.12,-0.11,6.1209884823,0.0,0.0,0.0,-6.12,-0.11,6.1209884823
2021-02-20 22:30:00,-5.49,0.29,5.4976540451,0.0,0.0,0.0,-5.49,0.29,5.4976540451,-5.74,0.26,5.7458854844000005,0.0,0.0,0.0,-5.74,0.26,5.7458854844000005
2021-02-20 23:00:00,-5.33,0.29,5.3378834757,0.0,0.0,0.0,-5.33,0.29,5.3378834757,-5.58,0.26,5.5860540635,0.0,0.0,0.0,-5.58,0.26,5.5860540635
2021-02-20 23:30:00,-5.16,0.25,5.1660526517,0.0,0.0,0.0,-5.16,0.25,5.1660526517,-5.4,0.26,5.4062556358,0.0,0.0,0.0,-5.4,0.26,5.4062556358
2021-02-21 00:00:00,-4.74,0.25,4.7465882484,0.0,0.0,0.0,-4.74,0.25,4.7465882484,-4.95,0.24,4.9558147665,0.0,0.0,0.0,-4.95,0.24,4.9558147665
2021-02-21 00:30:00,-4.5600000000000005,0.25,4.5668479283,0.0,0.0,0.0,-4.5600000000000005,0.25,4.5668479283,-4.77,0.2,4.7741910309,0.0,0.0,0.0,-4.77,0.2,4.7741910309
2021-02-21 01:00:00,-4.5600000000000005,0.25,4.5668479283,0.0,0.0,0.0,-4.5600000000000005,0.25,4.5668479283,-4.77,0.13,4.7717711596,0.0,0.0,0.0,-4.77,0.13,4.7717711596
2021-02-21 01:30:00,-4.51,0.22,4.5153626654,0.0,0.0,0.0,-4.51,0.22,4.5153626654,-4.7,0.2,4.7042533945,0.0,0.0,0.0,-4.7,0.2,4.7042533945
