Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-14 18:00:00,5.2515,1.3988795515999999,5.434621997,0.9955,0,0.9955,4.256,1.3988795515999999,4.48,5.223,1.3895120546,5.4046713822,0.9955,0,0.9955,4.2275,1.3895120546,4.45
2020-11-14 18:30:00,5.0955,1.3395520707,5.268635497,1.02,0,1.02,4.0755,1.3395520707,4.29,5.067,1.3301845737,5.2386906761,1.02,0,1.02,4.047,1.3301845737,4.26
2020-11-14 19:00:00,4.852,1.2771020907000001,5.0172595857,0.9665,0,0.9665,3.8855,1.2771020907000001,4.09,4.8235,1.2677345937,4.9873142321,0.9665,0,0.9665,3.857,1.2677345937,4.06
2020-11-14 19:30:00,4.4855,1.1584471287,4.6326784909,0.961,0,0.961,3.5245,1.1584471287,3.71,4.4665,1.1522021307,4.6127206722,0.961,0,0.961,3.5055,1.1522021307,3.69
2020-11-14 20:00:00,4.065,1.0710171567,4.2037248661,0.8065,0,0.8065,3.2585,1.0710171567,3.43,4.0365,1.0616496597,4.1737791329,0.8065,0,0.8065,3.23,1.0616496597,3.4
2020-11-14 20:30:00,3.8145,0.9960771807000001,3.9424078937,0.784,0,0.784,3.0305,0.9960771807000001,3.19,3.786,0.9867096837,3.9124662299,0.784,0,0.784,3.002,0.9867096837,3.16
2020-11-14 21:00:00,3.6005000000000003,0.9305047018,3.7187954031,0.7695000000000001,0,0.7695000000000001,2.831,0.9305047018,2.98,3.5815,0.9242597038,3.6988374187,0.7695000000000001,0,0.7695000000000001,2.8120000000000003,0.9242597038,2.96
2020-11-14 21:30:00,3.421,0.8243397358000001,3.5189170209,0.913,0,0.913,2.508,0.8243397358000001,2.64,3.402,0.8180947378000001,3.498983138,0.913,0,0.913,2.489,0.8180947378000001,2.62
2020-11-14 22:00:00,3.2335,0.7587672568,3.3213325639,0.925,0,0.925,2.3085,0.7587672568,2.43,3.2145,0.7525222588,3.3014087902,0.925,0,0.925,2.2895,0.7525222588,2.41
2020-11-14 22:30:00,3.0365,0.6900722788,3.1139254969,0.937,0,0.937,2.0995,0.6900722788,2.21,3.008,0.6807047818,3.0840595001,0.937,0,0.937,2.071,0.6807047818,2.18
2020-11-14 23:00:00,2.787,0.6276222988,2.8567951887,0.8775000000000001,0,0.8775000000000001,1.9095,0.6276222988,2.01,2.7585,0.6182548018,2.8269349568,0.8775000000000001,0,0.8775000000000001,1.881,0.6182548018,1.98
2020-11-14 23:30:00,2.699,0.6557247898,2.7775125562,0.704,0,0.704,1.995,0.6557247898,2.1,2.6705,0.6463572928,2.7476076867,0.704,0,0.704,1.9665,0.6463572928,2.07
2020-11-15 00:00:00,2.5535,0.6244997998,2.6287567879,0.6535000000000001,0,0.6535000000000001,1.9,0.6244997998,2.0,2.525,0.6151323028,2.5988483507,0.6535000000000001,0,0.6535000000000001,1.8715000000000002,0.6151323028,1.97
2020-11-15 00:30:00,3.005,0.7275422668,3.09181868,0.7915000000000001,0,0.7915000000000001,2.2135,0.7275422668,2.33,2.9765,0.7181747698000001,3.0619156177,0.7915000000000001,0,0.7915000000000001,2.185,0.7181747698000001,2.3
2020-11-15 01:00:00,3.0705,0.7150522708,3.152660781,0.895,0,0.895,2.1755,0.7150522708,2.29,3.042,0.7056847738,3.1227800115,0.895,0,0.895,2.147,0.7056847738,2.26
2020-11-15 01:30:00,3.0245,0.6931947778,3.1029210834,0.9155000000000001,0,0.9155000000000001,2.109,0.6931947778,2.22,2.996,0.6838272808,3.0730499101,0.9155000000000001,0,0.9155000000000001,2.0805,0.6838272808,2.19
2020-11-15 02:00:00,2.865,0.6401122948,2.9356377075999998,0.9175000000000001,0,0.9175000000000001,1.9475,0.6401122948,2.05,2.8365,0.6307447978,2.9057823817,0.9175000000000001,0,0.9175000000000001,1.919,0.6307447978,2.02
2020-11-15 02:30:00,2.8365,0.6369897958,2.9071443463,0.8985000000000001,0,0.8985000000000001,1.9380000000000002,0.6369897958,2.04,2.8175,0.6307447978,2.8872383431,0.8985000000000001,0,0.8985000000000001,1.919,0.6307447978,2.02
2020-11-15 03:00:00,2.6755,0.6338672968,2.7495614196,0.747,0,0.747,1.9285,0.6338672968,2.03,2.6470000000000002,0.6244997998,2.7196707521,0.747,0,0.747,1.9,0.6244997998,2.0
2020-11-15 03:30:00,2.515,0.6244997998,2.5913751176,0.615,0,0.615,1.9,0.6244997998,2.0,2.4865,0.6151323028,2.5614585689,0.615,0,0.615,1.8715000000000002,0.6151323028,1.97
2020-11-15 04:00:00,2.3945,0.5401923269000001,2.4546767608,0.751,0,0.751,1.6435,0.5401923269000001,1.73,2.3755,0.5339473289000001,2.4347689829,0.751,0,0.751,1.6245,0.5339473289000001,1.71
2020-11-15 04:30:00,2.344,0.4808648459,2.3928157054,0.881,0,0.881,1.463,0.4808648459,1.54,2.325,0.4746198479,2.3729494306,0.881,0,0.881,1.444,0.4746198479,1.52
2020-11-15 05:00:00,2.3015,0.4496398559,2.3450113539,0.9335,0,0.9335,1.3679999999999999,0.4496398559,1.44,2.2825,0.4433948579,2.3251677896,0.9335,0,0.9335,1.349,0.4433948579,1.42
2020-11-15 05:30:00,2.3525,0.4839873449,2.4017701805,0.88,0,0.88,1.4725000000000001,0.4839873449,1.55,2.3335,0.4777423469,2.3819026009,0.88,0,0.88,1.4535,0.4777423469,1.53
2020-11-15 06:00:00,2.403,0.5214573329000001,2.4589279676,0.8165,0,0.8165,1.5865,0.5214573329000001,1.67,2.384,0.5152123349000001,2.4390366438,0.8165,0,0.8165,1.5675,0.5152123349000001,1.65
2020-11-15 06:30:00,2.539,0.6182548018,2.6131896219,0.658,0,0.658,1.881,0.6182548018,1.98,2.5105,0.6088873048,2.5832835694,0.658,0,0.658,1.8525,0.6088873048,1.9500000000000002
2020-11-15 07:00:00,2.6605,0.6494797918,2.7386281694,0.6845,0,0.6845,1.976,0.6494797918,2.08,2.632,0.6401122948,2.7087206851000003,0.6845,0,0.6845,1.9475,0.6401122948,2.05
2020-11-15 07:30:00,2.7439999999999998,0.6244997998,2.8141670171,0.844,0,0.844,1.9,0.6244997998,2.0,2.725,0.6182548018,2.7942555359,0.844,0,0.844,1.881,0.6182548018,1.98
2020-11-15 08:00:00,2.895,0.6931947778,2.9768345604,0.786,0,0.786,2.109,0.6931947778,2.22,2.876,0.6869497798,2.9569031097,0.786,0,0.786,2.09,0.6869497798,2.2
2020-11-15 08:30:00,3.134,0.7493997598000001,3.2223525568,0.854,0,0.854,2.2800000000000002,0.7493997598000001,2.4,3.1055,0.7400322628,3.192456421,0.854,0,0.854,2.2515,0.7400322628,2.37
2020-11-15 09:00:00,3.304,0.8305847338000001,3.4068001115,0.777,0,0.777,2.527,0.8305847338000001,2.66,3.2755,0.8212172368,3.3768769596,0.777,0,0.777,2.4985,0.8212172368,2.63
2020-11-15 09:30:00,3.6035,0.8930347138,3.7125090236,0.8865000000000001,0,0.8865000000000001,2.717,0.8930347138,2.86,3.575,0.8836672168,3.6825932100000003,0.8865000000000001,0,0.8865000000000001,2.6885,0.8836672168,2.83
2020-11-15 10:00:00,3.7039999999999997,0.9960771807000001,3.8355945758,0.6735,0,0.6735,3.0305,0.9960771807000001,3.19,3.6755,0.9867096837,3.8056400579,0.6735,0,0.6735,3.002,0.9867096837,3.16
2020-11-15 10:30:00,3.9935,1.0710171567,4.1346245295,0.735,0,0.735,3.2585,1.0710171567,3.43,3.9555,1.0585271607,4.0946868012,0.735,0,0.735,3.2205,1.0585271607,3.39
2020-11-15 11:00:00,3.8035,0.9429946978,3.9186542652,0.9345,0,0.9345,2.8689999999999998,0.9429946978,3.02,3.775,0.9336272008000001,3.8887381951,0.9345,0,0.9345,2.8405,0.9336272008000001,2.99
2020-11-15 11:30:00,3.971,0.9804646857,4.0902508481,0.988,0,0.988,2.983,0.9804646857,3.14,3.9425,0.9710971888000001,4.0603369318,0.988,0,0.988,2.9545,0.9710971888000001,3.11
2020-11-15 12:00:00,4.1215,1.0304246697,4.2483570059,0.9865,0,0.9865,3.135,1.0304246697,3.3,4.093,1.0210571727,4.2184365291,0.9865,0,0.9865,3.1065,1.0210571727,3.27
2020-11-15 12:30:00,4.1535,1.0554046617,4.2854919496,0.9425,0,0.9425,3.211,1.0554046617,3.38,4.125,1.0460371647,4.2555632706,0.9425,0,0.9425,3.1825,1.0460371647,3.35
2020-11-15 13:00:00,4.3335,1.1646921266999999,4.4872853709000005,0.79,0,0.79,3.5435,1.1646921266999999,3.73,4.305,1.1553246297,4.45733104,0.79,0,0.79,3.515,1.1553246297,3.7
2020-11-15 13:30:00,4.2555,1.1990396157,4.4211962465,0.6075,0,0.6075,3.648,1.1990396157,3.84,4.227,1.1896721187,4.3912240606,0.6075,0,0.6075,3.6195,1.1896721187,3.81
2020-11-15 14:00:00,4.1555,1.1678146257,4.3164767172000005,0.6025,0,0.6025,3.553,1.1678146257,3.74,4.127,1.1584471287,4.286505424,0.6025,0,0.6025,3.5245,1.1584471287,3.71
2020-11-15 14:30:00,4.133,1.0835071527,4.2726662343,0.8365,0,0.8365,3.2965,1.0835071527,3.47,4.1045,1.0741396557,4.2427227402,0.8365,0,0.8365,3.268,1.0741396557,3.44
2020-11-15 15:00:00,4.031,1.0241796717,4.1590750174,0.915,0,0.915,3.116,1.0241796717,3.2800000000000002,3.993,1.0116896757,4.1191704262,0.915,0,0.915,3.078,1.0116896757,3.24
2020-11-15 15:30:00,4.051,1.0335471687,4.1807679618,0.9065000000000001,0,0.9065000000000001,3.1445,1.0335471687,3.31,4.032,1.0273021707,4.160814073,0.9065000000000001,0,0.9065000000000001,3.1255,1.0273021707,3.29
2020-11-15 16:00:00,4.26,1.1303446377,4.4074118256,0.8210000000000001,0,0.8210000000000001,3.439,1.1303446377,3.62,4.241,1.1240996397,4.3874458401,0.8210000000000001,0,0.8210000000000001,3.42,1.1240996397,3.6
2020-11-15 16:30:00,4.707,1.3301845737,4.8913433738,0.66,0,0.66,4.047,1.3301845737,4.26,4.6785,1.3208170767,4.8613701772,0.66,0,0.66,4.0185,1.3208170767,4.23
2020-11-15 17:00:00,5.134,1.4738195276,5.3413575054,0.65,0,0.65,4.484,1.4738195276,4.72,5.115,1.4675745296,5.3213720035,0.65,0,0.65,4.465,1.4675745296,4.7
2020-11-15 17:30:00,5.608,1.5893519906,5.8288681363,0.7725000000000001,0,0.7725000000000001,4.8355,1.5893519906,5.09,5.57,1.5768619946,5.7889026378,0.7725000000000001,0,0.7725000000000001,4.7975,1.5768619946,5.05
2020-11-15 18:00:00,5.53,1.5237795116,5.7360965822,0.894,0,0.894,4.636,1.5237795116,4.88,5.5015,1.5144120146,5.7061323153,0.894,0,0.894,4.6075,1.5144120146,4.85
2020-11-15 18:30:00,5.331,1.4550845336,5.5260141151,0.904,0,0.904,4.427,1.4550845336,4.66,5.3025,1.4457170366,5.4960534932,0.904,0,0.904,4.3985,1.4457170366,4.63
2020-11-15 19:00:00,4.925,1.3863895556,5.1164148581,0.707,0,0.707,4.218,1.3863895556,4.44,4.906,1.3801445576,5.0964335569,0.707,0,0.707,4.199,1.3801445576,4.42
2020-11-15 19:30:00,4.566,1.3364295717,4.7575624011,0.5,0,0.5,4.066,1.3364295717,4.28,4.5375,1.3270620747000001,4.7275786614,0.5,0,0.5,4.0375,1.3270620747000001,4.25
2020-11-15 20:00:00,4.2585,1.1740596237,4.4173791155,0.6865,0,0.6865,3.572,1.1740596237,3.76,4.23,1.1646921266999999,4.3874147,0.6865,0,0.6865,3.5435,1.1646921266999999,3.73
2020-11-15 20:30:00,3.989,1.0179346737,4.1168327632,0.892,0,0.892,3.097,1.0179346737,3.26,3.9605,1.0085671767,4.0869020052,0.892,0,0.892,3.0685000000000002,1.0085671767,3.23
2020-11-15 21:00:00,3.77,0.9305047018,3.8831352024,0.9390000000000001,0,0.9390000000000001,2.831,0.9305047018,2.98,3.7415000000000003,0.9211372048,3.8532215093,0.9390000000000001,0,0.9390000000000001,2.8025,0.9211372048,2.95
2020-11-15 21:30:00,3.535,0.8649322228,3.6392764047,0.9035000000000001,0,0.9035000000000001,2.6315,0.8649322228,2.77,3.516,0.8586872248,3.6193369213,0.9035000000000001,0,0.9035000000000001,2.6125,0.8586872248,2.75
2020-11-15 22:00:00,3.266,0.8399522308,3.3722804969,0.7105,0,0.7105,2.5555,0.8399522308,2.69,3.2375,0.8305847338000001,3.3423460698,0.7105,0,0.7105,2.527,0.8305847338000001,2.66
2020-11-15 22:30:00,3.0415,0.8243397358000001,3.1512312276,0.5335,0,0.5335,2.508,0.8243397358000001,2.64,3.013,0.8149722388,3.1212735782,0.5335,0,0.5335,2.4795,0.8149722388,2.61
2020-11-15 23:00:00,2.8435,0.7181747698000001,2.9327917161,0.6585000000000001,0,0.6585000000000001,2.185,0.7181747698000001,2.3,2.815,0.7088072728,2.9028662990000003,0.6585000000000001,0,0.6585000000000001,2.1565,0.7088072728,2.27
2020-11-15 23:30:00,2.7465,0.6401122948,2.8201074448,0.799,0,0.799,1.9475,0.6401122948,2.05,2.775,0.6494797918,2.8499910526,0.799,0,0.799,1.976,0.6494797918,2.08
2020-11-16 00:00:00,2.6175,0.5776623149,2.6804850307,0.86,0,0.86,1.7575,0.5776623149,1.85,2.589,0.5682948179,2.6506376591,0.86,0,0.86,1.729,0.5682948179,1.82
2020-11-16 00:30:00,3.0925,0.7431547618000001,3.1805400878,0.8315,0,0.8315,2.261,0.7431547618000001,2.38,3.0735,0.7369097638000001,3.1606072597,0.8315,0,0.8315,2.242,0.7369097638000001,2.36
2020-11-16 01:00:00,3.1795,0.7868697478000001,3.2754212325,0.7855000000000001,0,0.7855000000000001,2.394,0.7868697478000001,2.52,3.151,0.7775022508,3.2455062394,0.7855000000000001,0,0.7855000000000001,2.3655,0.7775022508,2.49
2020-11-16 01:30:00,3.0605,0.8024822428,3.1639592286,0.619,0,0.619,2.4415,0.8024822428,2.5700000000000003,3.0415,0.7962372448,3.1439968193,0.619,0,0.619,2.4225,0.7962372448,2.55
2020-11-16 02:00:00,2.9675000000000002,0.7681347538000001,3.0653037778,0.6305000000000001,0,0.6305000000000001,2.337,0.7681347538000001,2.46,2.939,0.7587672568,3.0353663288,0.6305000000000001,0,0.6305000000000001,2.3085,0.7587672568,2.43
2020-11-16 02:30:00,2.908,0.7306647658000001,2.998388734,0.685,0,0.685,2.223,0.7306647658000001,2.34,2.8985000000000003,0.7275422668,2.9884142952,0.685,0,0.685,2.2135,0.7275422668,2.33
2020-11-16 03:00:00,2.7955,0.6338672968,2.8664626284,0.867,0,0.867,1.9285,0.6338672968,2.03,2.767,0.6244997998,2.8365981386,0.867,0,0.867,1.9,0.6244997998,2.0
2020-11-16 03:30:00,2.637,0.5870298118,2.7015501106,0.851,0,0.851,1.786,0.5870298118,1.88,2.618,0.5807848139,2.6816478142999998,0.851,0,0.851,1.767,0.5807848139,1.8599999999999999
2020-11-16 04:00:00,2.52,0.5464373249,2.5785642808,0.8575,0,0.8575,1.6625,0.5464373249,1.75,2.4915000000000003,0.5370698279,2.5487283594,0.8575,0,0.8575,1.634,0.5370698279,1.72
2020-11-16 04:30:00,2.4285,0.5682948179,2.4941073052,0.6995,0,0.6995,1.729,0.5682948179,1.82,2.4,0.5589273209,2.4642239651,0.6995,0,0.6995,1.7005,0.5589273209,1.79
2020-11-16 05:00:00,2.3785,0.6026423068,2.4536584929,0.545,0,0.545,1.8335,0.6026423068,1.9300000000000002,2.3595,0.5963973088,2.4337070489,0.545,0,0.545,1.8145,0.5963973088,1.9100000000000001
2020-11-16 05:30:00,2.478,0.6244997998,2.555481168,0.578,0,0.578,1.9,0.6244997998,2.0,2.4495,0.6151323028,2.5255569683,0.578,0,0.578,1.8715000000000002,0.6151323028,1.97
2020-11-16 06:00:00,2.6265,0.6244997998,2.6997226246,0.7265,0,0.7265,1.9,0.6244997998,2.0,2.617,0.6213773008,2.6897581211,0.7265,0,0.7265,1.8905,0.6213773008,1.99
2020-11-16 06:30:00,2.9815,0.6931947778,3.0610229091,0.8725,0,0.8725,2.109,0.6931947778,2.22,2.972,0.6900722788,3.0510627247,0.8725,0,0.8725,2.0995,0.6900722788,2.21
2020-11-16 07:00:00,3.3545,0.8087272408,3.450610091,0.894,0,0.894,2.4605,0.8087272408,2.59,3.326,0.7993597438000001,3.4207092832,0.894,0,0.894,2.432,0.7993597438000001,2.56
2020-11-16 07:30:00,3.7560000000000002,1.0397921667,3.8972687552,0.5925,0,0.5925,3.1635,1.0397921667,3.33,3.7465,1.0366696677,3.8872800581,0.5925,0,0.5925,3.154,1.0366696677,3.32
2020-11-16 08:00:00,4.1005,1.1803046217,4.2669918268,0.5095000000000001,0,0.5095000000000001,3.591,1.1803046217,3.7800000000000002,4.072,1.1709371247,4.2370128334,0.5095000000000001,0,0.5095000000000001,3.5625,1.1709371247,3.75
2020-11-16 08:30:00,4.158,1.1459571327,4.3130246637,0.6715,0,0.6715,3.4865,1.1459571327,3.67,4.1295,1.1365896357,4.2830603837,0.6715,0,0.6715,3.458,1.1365896357,3.64
2020-11-16 09:00:00,4.129,1.1272221387,4.2801017219,0.6995,0,0.6995,3.4295,1.1272221387,3.61,4.091,1.1147321427,4.2401543309,0.6995,0,0.6995,3.3915,1.1147321427,3.5700000000000003
2020-11-16 09:30:00,4.1835,1.1553246297,4.3400976083,0.6685,0,0.6685,3.515,1.1553246297,3.7,4.1265,1.1365896357,4.2801680166,0.6685,0,0.6685,3.458,1.1365896357,3.64
2020-11-16 10:00:00,4.0965,1.1147321427,4.2454611057000005,0.705,0,0.705,3.3915,1.1147321427,3.5700000000000003,4.068,1.1053646457,4.2155017495,0.705,0,0.705,3.363,1.1053646457,3.54
2020-11-16 10:30:00,4.0855,1.0585271607,4.2204016397,0.865,0,0.865,3.2205,1.0585271607,3.39,4.0475,1.0460371647,4.1804844217,0.865,0,0.865,3.1825,1.0460371647,3.35
2020-11-16 11:00:00,4.0055,1.1522021307,4.1679251433,0.5,0,0.5,3.5055,1.1522021307,3.69,3.977,1.1428346337,4.1379463505,0.5,0,0.5,3.477,1.1428346337,3.66
2020-11-16 11:30:00,3.9705,1.0616496597,4.1099842153,0.7405,0,0.7405,3.23,1.0616496597,3.4,3.9325,1.0491596637,4.0700481877,0.7405,0,0.7405,3.192,1.0491596637,3.36
2020-11-16 12:00:00,4.1165,1.0678946577,4.2527604271,0.8675,0,0.8675,3.249,1.0678946577,3.42,4.088,1.0585271607,4.2228217758,0.8675,0,0.8675,3.2205,1.0585271607,3.39
2020-11-16 12:30:00,4.2545,1.0928746497,4.3926239595,0.9295,0,0.9295,3.325,1.0928746497,3.5,4.226,1.0835071527,4.3626899672,0.9295,0,0.9295,3.2965,1.0835071527,3.47
2020-11-16 13:00:00,4.4055,1.1771821227,4.5600644732,0.8240000000000001,0,0.8240000000000001,3.5815,1.1771821227,3.77,4.3675,1.1646921266999999,4.5201287592,0.8240000000000001,0,0.8240000000000001,3.5435,1.1646921266999999,3.73
2020-11-16 13:30:00,4.5445,1.2958370847,4.7256400625,0.602,0,0.602,3.9425,1.2958370847,4.15,4.5065,1.2833470887,4.6856719902,0.602,0,0.602,3.9045,1.2833470887,4.11
2020-11-16 14:00:00,4.3825,1.3176945777,4.5763113148,0.3735,0,0.3735,4.009,1.3176945777,4.22,4.354,1.3083270807,4.5463211226,0.3735,0,0.3735,3.9805,1.3083270807,4.19
2020-11-16 14:30:00,4.362,1.2333871047,4.5330219225,0.6095,0,0.6095,3.7525,1.2333871047,3.95,4.3335,1.2240196077,4.5030485507,0.6095,0,0.6095,3.724,1.2240196077,3.92
2020-11-16 15:00:00,4.3585,1.1428346337,4.5058399051,0.8815000000000001,0,0.8815000000000001,3.477,1.1428346337,3.66,4.33,1.1334671367,4.4758963069,0.8815000000000001,0,0.8815000000000001,3.4485,1.1334671367,3.63
2020-11-16 15:30:00,4.3615,1.1365896357,4.5071629935,0.9035000000000001,0,0.9035000000000001,3.458,1.1365896357,3.64,4.333,1.1272221387,4.4772222136,0.9035000000000001,0,0.9035000000000001,3.4295,1.1272221387,3.61
2020-11-16 16:00:00,4.5045,1.1990396157,4.6613534783,0.8565,0,0.8565,3.648,1.1990396157,3.84,4.476,1.1896721187,4.6314032161,0.8565,0,0.8565,3.6195,1.1896721187,3.81
2020-11-16 16:30:00,4.799,1.3707770606,4.9909348573,0.6285000000000001,0,0.6285000000000001,4.1705,1.3707770606,4.39,4.7705,1.3614095637,4.9609581988,0.6285000000000001,0,0.6285000000000001,4.142,1.3614095637,4.36
2020-11-16 17:00:00,5.3435,1.5862294916000002,5.5739677295,0.5175000000000001,0,0.5175000000000001,4.8260000000000005,1.5862294916000002,5.08,5.3055,1.5737394956,5.533984663,0.5175000000000001,0,0.5175000000000001,4.788,1.5737394956,5.04
2020-11-16 17:30:00,5.7965,1.6923944576,6.0385106815,0.6475000000000001,0,0.6475000000000001,5.149,1.6923944576,5.42,5.7585,1.6799044616,5.9985332582,0.6475000000000001,0,0.6475000000000001,5.111,1.6799044616,5.38
2020-11-16 18:00:00,5.846,1.6642919666,6.0782878963,0.7825000000000001,0,0.7825000000000001,5.0635,1.6642919666,5.33,5.8175,1.6549244696,6.0483122646,0.7825000000000001,0,0.7825000000000001,5.035,1.6549244696,5.3
2020-11-16 18:30:00,5.6665,1.5862294916000002,5.8843305694,0.8405,0,0.8405,4.8260000000000005,1.5862294916000002,5.08,5.638,1.5768619946,5.8543605757,0.8405,0,0.8405,4.7975,1.5768619946,5.05
2020-11-16 19:00:00,5.319,1.4831870246,5.5219203861,0.8065,0,0.8065,4.5125,1.4831870246,4.75,5.3,1.4769420266,5.501941271,0.8065,0,0.8065,4.4935,1.4769420266,4.73
2020-11-16 19:30:00,5.0005,1.4051245496,5.1941674261,0.7255,0,0.7255,4.275,1.4051245496,4.5,4.9719999999999995,1.3957570526,5.1641961378,0.7255,0,0.7255,4.2465,1.3957570526,4.47
2020-11-16 20:00:00,4.626,1.3176945777,4.8100098752000005,0.617,0,0.617,4.009,1.3176945777,4.22,4.5975,1.3083270807,4.7800341003,0.617,0,0.617,3.9805,1.3083270807,4.19
2020-11-16 20:30:00,4.3355,1.2208971087,4.5041258863,0.621,0,0.621,3.7145,1.2208971087,3.91,4.307,1.2115296117,4.4741538865,0.621,0,0.621,3.686,1.2115296117,3.88
2020-11-16 21:00:00,4.0675,1.1209771407,4.2191404338,0.657,0,0.657,3.4105,1.1209771407,3.59,4.0295,1.1084871447,4.1791881987,0.657,0,0.657,3.3725,1.1084871447,3.55
2020-11-16 21:30:00,3.7895000000000003,1.0179346737,3.9238375667,0.6925,0,0.6925,3.097,1.0179346737,3.26,3.7705,1.0116896757,3.9038681137999998,0.6925,0,0.6925,3.078,1.0116896757,3.24
2020-11-16 22:00:00,3.5675,0.9148922068,3.6829450172,0.784,0,0.784,2.7835,0.9148922068,2.93,3.539,0.9055247098,3.653011908,0.784,0,0.784,2.755,0.9055247098,2.9
2020-11-16 22:30:00,3.38,0.8524422268,3.485836736,0.7865000000000001,0,0.7865000000000001,2.5935,0.8524422268,2.73,3.2755,0.8180947378000001,3.3761189627,0.7865000000000001,0,0.7865000000000001,2.489,0.8180947378000001,2.62
2020-11-16 23:00:00,2.944,0.7088072728,3.0281254515,0.7875000000000001,0,0.7875000000000001,2.1565,0.7088072728,2.27,2.9155,0.6994397758,2.9982255169,0.7875000000000001,0,0.7875000000000001,2.128,0.6994397758,2.24
2020-11-16 23:30:00,2.818,0.6713372848,2.8968634331,0.7755000000000001,0,0.7755000000000001,2.0425,0.6713372848,2.15,2.799,0.6650922868,2.8769339148,0.7755000000000001,0,0.7755000000000001,2.0235,0.6650922868,2.13
2020-11-17 00:00:00,2.6585,0.6682147858,2.7411919396,0.6255000000000001,0,0.6255000000000001,2.033,0.6682147858,2.14,2.6395,0.6619697878,2.7212431442,0.6255000000000001,0,0.6255000000000001,2.014,0.6619697878,2.12
2020-11-17 00:30:00,3.1875,0.8742997198,3.3052316485,0.5275000000000001,0,0.5275000000000001,2.66,0.8742997198,2.8,3.1495,0.8618097238,3.2652819557,0.5275000000000001,0,0.5275000000000001,2.622,0.8618097238,2.76
2020-11-17 01:00:00,3.2625,0.8649322228,3.3752057715,0.631,0,0.631,2.6315,0.8649322228,2.77,3.2435,0.8586872248,3.3552400808,0.631,0,0.631,2.6125,0.8586872248,2.75
2020-11-17 01:30:00,3.198,0.7806247498000001,3.2918959583,0.8230000000000001,0,0.8230000000000001,2.375,0.7806247498000001,2.5,3.1695,0.7712572528,3.2619883507,0.8230000000000001,0,0.8230000000000001,2.3465,0.7712572528,2.47
2020-11-17 02:00:00,3.047,0.7212972688,3.1312104289000002,0.8525,0,0.8525,2.1945,0.7212972688,2.31,3.028,0.7150522708,3.1112832963,0.8525,0,0.8525,2.1755,0.7150522708,2.29
2020-11-17 02:30:00,3.053,0.7369097638000001,3.1406758827,0.811,0,0.811,2.242,0.7369097638000001,2.36,3.0245,0.7275422668,3.1107745016,0.811,0,0.811,2.2135,0.7275422668,2.33
2020-11-17 03:00:00,2.862,0.7369097638000001,2.9553476953,0.62,0,0.62,2.242,0.7369097638000001,2.36,2.8335,0.7275422668,2.9254127914,0.62,0,0.62,2.2135,0.7275422668,2.33
2020-11-17 03:30:00,2.696,0.7150522708,2.7892141814,0.5205000000000001,0,0.5205000000000001,2.1755,0.7150522708,2.29,2.658,0.7025622748,2.7492831338,0.5205000000000001,0,0.5205000000000001,2.1375,0.7025622748,2.25
2020-11-17 04:00:00,2.5945,0.6401122948,2.6722975134,0.647,0,0.647,1.9475,0.6401122948,2.05,2.5755,0.6338672968,2.6523551798,0.647,0,0.647,1.9285,0.6338672968,2.03
2020-11-17 04:30:00,2.5465,0.5589273209,2.6071175654000003,0.846,0,0.846,1.7005,0.5589273209,1.79,2.518,0.5495598239,2.5772737534,0.846,0,0.846,1.6720000000000002,0.5495598239,1.76
2020-11-17 05:00:00,2.5075000000000003,0.5308248299,2.5630706682,0.8925000000000001,0,0.8925000000000001,1.615,0.5308248299,1.7000000000000002,2.4885,0.5245798319,2.5431901718,0.8925000000000001,0,0.8925000000000001,1.596,0.5245798319,1.6800000000000002
2020-11-17 05:30:00,2.557,0.5776623149,2.6214390609000002,0.7995,0,0.7995,1.7575,0.5776623149,1.85,2.5285,0.5682948179,2.5915769813000002,0.7995,0,0.7995,1.729,0.5682948179,1.82
2020-11-17 06:00:00,2.6790000000000003,0.6994397758,2.7688006429,0.551,0,0.551,2.128,0.6994397758,2.24,2.6505,0.6900722788,2.7388592516,0.551,0,0.551,2.0995,0.6900722788,2.21
2020-11-17 06:30:00,3.0495,0.8305847338000001,3.1605887505,0.5225000000000001,0,0.5225000000000001,2.527,0.8305847338000001,2.66,3.021,0.8212172368,3.1306291301,0.5225000000000001,0,0.5225000000000001,2.4985,0.8212172368,2.63
2020-11-17 07:00:00,3.468,0.8930347138,3.5811359929,0.751,0,0.751,2.717,0.8930347138,2.86,3.4395,0.8836672168,3.5512009236,0.751,0,0.751,2.6885,0.8836672168,2.83
2020-11-17 07:30:00,3.7515,0.9523621948000001,3.8704968673,0.854,0,0.854,2.8975,0.9523621948000001,3.05,3.7325,0.9461171968000001,3.8505446368,0.854,0,0.854,2.8785,0.9461171968000001,3.03
2020-11-17 08:00:00,3.977,1.0397921667,4.1106808134,0.8135,0,0.8135,3.1635,1.0397921667,3.33,3.9485,1.0304246697,4.0807385667,0.8135,0,0.8135,3.135,1.0304246697,3.3
