Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-12 00:30:00,2.31,-0.38,2.3410467744,2.31,-0.38,2.3410467744,2.33,-0.35000000000000003,2.3561409126,2.33,-0.35000000000000003,2.3561409126
2020-12-12 01:00:00,2.39,-0.38,2.4200206611,2.39,-0.38,2.4200206611,2.42,-0.35000000000000003,2.4451789301,2.42,-0.35000000000000003,2.4451789301
2020-12-12 01:30:00,2.39,-0.38,2.4200206611,2.39,-0.38,2.4200206611,2.42,-0.35000000000000003,2.4451789301,2.42,-0.35000000000000003,2.4451789301
2020-12-12 02:00:00,2.29,-0.38,2.3213142829,2.29,-0.38,2.3213142829,2.32,-0.35000000000000003,2.3462523308,2.32,-0.35000000000000003,2.3462523308
2020-12-12 02:30:00,2.24,-0.38,2.2720035211000003,2.24,-0.38,2.2720035211000003,2.26,-0.35000000000000003,2.2869411886,2.26,-0.35000000000000003,2.2869411886
2020-12-12 03:00:00,2.2,-0.41000000000000003,2.2378784596,2.2,-0.41000000000000003,2.2378784596,2.21,-0.37,2.2407588,2.21,-0.37,2.2407588
2020-12-12 03:30:00,2.13,-0.41000000000000003,2.1691011963,2.13,-0.41000000000000003,2.1691011963,2.14,-0.37,2.1717504461,2.14,-0.37,2.1717504461
2020-12-12 04:00:00,2.06,-0.41000000000000003,2.1004047229,2.06,-0.41000000000000003,2.1004047229,2.08,-0.37,2.1126523614,2.08,-0.37,2.1126523614
2020-12-12 04:30:00,2.06,-0.39,2.0965924735,2.06,-0.39,2.0965924735,2.08,-0.37,2.1126523614,2.08,-0.37,2.1126523614
2020-12-12 05:00:00,2.01,-0.39,2.0474862637,2.01,-0.39,2.0474862637,2.03,-0.37,2.0634437235,2.03,-0.37,2.0634437235
2020-12-12 05:30:00,2.01,-0.39,2.0474862637,2.01,-0.39,2.0474862637,2.03,-0.37,2.0634437235,2.03,-0.37,2.0634437235
2020-12-12 06:00:00,1.98,-0.41000000000000003,2.0220039565,1.98,-0.41000000000000003,2.0220039565,2.01,-0.37,2.0437710244,2.01,-0.37,2.0437710244
2020-12-12 06:30:00,2.09,-0.37,2.1224985277,2.09,-0.37,2.1224985277,2.11,-0.37,2.1421951358,2.11,-0.37,2.1421951358
2020-12-12 07:00:00,2.09,-0.37,2.1224985277,2.09,-0.37,2.1224985277,2.11,-0.37,2.1421951358,2.11,-0.37,2.1421951358
2020-12-12 07:30:00,2.19,-0.37,2.2210357944,2.19,-0.37,2.2210357944,2.21,-0.33,2.2345021817,2.21,-0.33,2.2345021817
2020-12-12 08:00:00,2.19,-0.35000000000000003,2.2177916945,2.19,-0.35000000000000003,2.2177916945,2.21,-0.33,2.2345021817,2.21,-0.33,2.2345021817
2020-12-12 08:30:00,2.26,-0.35000000000000003,2.2869411886,2.26,-0.35000000000000003,2.2869411886,2.2800000000000002,-0.31,2.3009780529,2.2800000000000002,-0.31,2.3009780529
2020-12-12 09:00:00,2.36,-0.35000000000000003,2.3858122307,2.36,-0.35000000000000003,2.3858122307,2.38,-0.31,2.4001041644,2.38,-0.31,2.4001041644
2020-12-12 09:30:00,2.46,-0.35000000000000003,2.4847736315,2.46,-0.35000000000000003,2.4847736315,2.48,-0.31,2.499299902,2.48,-0.31,2.499299902
2020-12-12 10:00:00,2.46,-0.35000000000000003,2.4847736315,2.46,-0.35000000000000003,2.4847736315,2.48,-0.31,2.499299902,2.48,-0.31,2.499299902
2020-12-12 10:30:00,2.56,-0.35000000000000003,2.5838150089000003,2.56,-0.35000000000000003,2.5838150089000003,2.58,-0.31,2.598557292,2.58,-0.31,2.598557292
2020-12-12 11:00:00,2.66,-0.35000000000000003,2.6829275055,2.66,-0.35000000000000003,2.6829275055,2.68,-0.31,2.6978695298,2.68,-0.31,2.6978695298
2020-12-12 11:30:00,2.66,-0.35000000000000003,2.6829275055,2.66,-0.35000000000000003,2.6829275055,2.68,-0.31,2.6978695298,2.68,-0.31,2.6978695298
2020-12-12 12:00:00,2.62,-0.35000000000000003,2.6432744844,2.62,-0.35000000000000003,2.6432744844,2.65,-0.33,2.6704681238,2.65,-0.33,2.6704681238
2020-12-12 12:30:00,2.67,-0.35000000000000003,2.6928423645,2.67,-0.35000000000000003,2.6928423645,2.69,-0.33,2.7101660466,2.69,-0.33,2.7101660466
2020-12-12 13:00:00,2.7,-0.35000000000000003,2.722590678,2.7,-0.35000000000000003,2.722590678,2.73,-0.33,2.7498727243000003,2.73,-0.33,2.7498727243000003
2020-12-12 13:30:00,2.66,-0.35000000000000003,2.6829275055,2.66,-0.35000000000000003,2.6829275055,2.68,-0.33,2.70024073,2.68,-0.33,2.70024073
2020-12-12 14:00:00,2.62,-0.35000000000000003,2.6432744844,2.62,-0.35000000000000003,2.6432744844,2.65,-0.33,2.6704681238,2.65,-0.33,2.6704681238
2020-12-12 14:30:00,2.71,-0.35000000000000003,2.7325080055,2.71,-0.35000000000000003,2.7325080055,2.73,-0.30000000000000004,2.7464340516,2.73,-0.30000000000000004,2.7464340516
2020-12-12 15:00:00,2.71,-0.35000000000000003,2.7325080055,2.71,-0.35000000000000003,2.7325080055,2.73,-0.34,2.7510906928,2.73,-0.34,2.7510906928
2020-12-12 15:30:00,2.71,-0.35000000000000003,2.7325080055,2.71,-0.35000000000000003,2.7325080055,2.75,-0.34,2.7709384692,2.75,-0.34,2.7709384692
2020-12-12 16:00:00,2.71,-0.35000000000000003,2.7325080055,2.71,-0.35000000000000003,2.7325080055,2.73,-0.29,2.7453597214,2.73,-0.29,2.7453597214
2020-12-12 16:30:00,2.8,-0.32,2.8182263926,2.8,-0.32,2.8182263926,2.8200000000000003,-0.29,2.8348721312,2.8200000000000003,-0.29,2.8348721312
2020-12-12 17:00:00,2.85,-0.32,2.8679086457,2.85,-0.32,2.8679086457,2.87,-0.29,2.884614359,2.87,-0.29,2.884614359
2020-12-12 17:30:00,2.89,-0.32,2.9076622913,2.89,-0.32,2.9076622913,2.91,-0.29,2.9244144713,2.91,-0.29,2.9244144713
2020-12-12 18:00:00,2.86,-0.32,2.877846417,2.86,-0.32,2.877846417,2.89,-0.29,2.9045137287,2.89,-0.29,2.9045137287
2020-12-12 18:30:00,2.86,-0.32,2.877846417,2.86,-0.32,2.877846417,2.89,-0.29,2.9045137287,2.89,-0.29,2.9045137287
2020-12-12 19:00:00,2.75,-0.35000000000000003,2.7721832551,2.75,-0.35000000000000003,2.7721832551,2.77,-0.34,2.7907884191,2.77,-0.34,2.7907884191
2020-12-12 19:30:00,2.75,-0.35000000000000003,2.7721832551,2.75,-0.35000000000000003,2.7721832551,2.77,-0.34,2.7907884191,2.77,-0.34,2.7907884191
2020-12-12 20:00:00,2.75,-0.35000000000000003,2.7721832551,2.75,-0.35000000000000003,2.7721832551,2.77,-0.34,2.7907884191,2.77,-0.34,2.7907884191
2020-12-12 20:30:00,2.68,-0.35000000000000003,2.7027578508,2.68,-0.35000000000000003,2.7027578508,2.71,-0.34,2.7312451373,2.71,-0.34,2.7312451373
2020-12-12 21:00:00,2.62,-0.35000000000000003,2.6432744844,2.62,-0.35000000000000003,2.6432744844,2.64,-0.34,2.6618038996,2.64,-0.34,2.6618038996
2020-12-12 21:30:00,2.55,-0.35000000000000003,2.5739075352,2.55,-0.35000000000000003,2.5739075352,2.5700000000000003,-0.34,2.5923927172,2.5700000000000003,-0.34,2.5923927172
2020-12-12 22:00:00,2.48,-0.39,2.5104780421,2.48,-0.39,2.5104780421,2.5,-0.34,2.5230140705,2.5,-0.34,2.5230140705
2020-12-12 22:30:00,2.48,-0.36,2.5059928172,2.48,-0.36,2.5059928172,2.5,-0.34,2.5230140705,2.5,-0.34,2.5230140705
2020-12-12 23:00:00,2.4,-0.36,2.4268498099,2.4,-0.36,2.4268498099,2.42,-0.34,2.4437675831,2.42,-0.34,2.4437675831
2020-12-12 23:30:00,2.31,-0.36,2.3378836584,2.31,-0.36,2.3378836584,2.33,-0.34,2.3546761985,2.33,-0.34,2.3546761985
2020-12-13 00:00:00,2.31,-0.36,2.3378836584,2.31,-0.36,2.3378836584,2.33,-0.34,2.3546761985,2.33,-0.34,2.3546761985
2020-12-13 00:30:00,2.31,-0.6000000000000001,2.3866503724,2.31,-0.6000000000000001,2.3866503724,2.36,-0.15,2.3647621445,2.36,-0.15,2.3647621445
2020-12-13 01:00:00,2.42,-0.46,2.463331078,2.42,-0.46,2.463331078,2.46,-0.27,2.4747727168,2.46,-0.27,2.4747727168
2020-12-13 01:30:00,2.42,-0.37,2.448121729,2.42,-0.37,2.448121729,2.42,-0.35000000000000003,2.4451789301,2.42,-0.35000000000000003,2.4451789301
2020-12-13 02:00:00,2.33,-0.37,2.3591947779,2.33,-0.37,2.3591947779,2.35,-0.35000000000000003,2.3759208741,2.35,-0.35000000000000003,2.3759208741
2020-12-13 02:30:00,2.25,-0.37,2.2802192877,2.25,-0.37,2.2802192877,2.2800000000000002,-0.35000000000000003,2.3067076104,2.2800000000000002,-0.35000000000000003,2.3067076104
2020-12-13 03:00:00,2.25,-0.37,2.2802192877,2.25,-0.37,2.2802192877,2.2800000000000002,-0.35000000000000003,2.3067076104,2.2800000000000002,-0.35000000000000003,2.3067076104
2020-12-13 03:30:00,2.23,-0.39,2.2638462845,2.23,-0.39,2.2638462845,2.25,-0.35000000000000003,2.2770595073,2.25,-0.35000000000000003,2.2770595073
2020-12-13 04:00:00,2.13,-0.39,2.1654098919,2.13,-0.39,2.1654098919,2.15,-0.35000000000000003,2.1783020911,2.15,-0.35000000000000003,2.1783020911
2020-12-13 04:30:00,2.11,-0.39,2.1457399656,2.11,-0.39,2.1457399656,2.12,-0.35000000000000003,2.1486972797,2.12,-0.35000000000000003,2.1486972797
2020-12-13 05:00:00,2.11,-0.39,2.1457399656,2.11,-0.39,2.1457399656,2.12,-0.35000000000000003,2.1486972797,2.12,-0.35000000000000003,2.1486972797
2020-12-13 05:30:00,1.99,-0.39,2.0278560107,1.99,-0.39,2.0278560107,2.01,-0.35000000000000003,2.0402450833,2.01,-0.35000000000000003,2.0402450833
2020-12-13 06:00:00,1.99,-0.39,2.0278560107,1.99,-0.39,2.0278560107,2.01,-0.35000000000000003,2.0402450833,2.01,-0.35000000000000003,2.0402450833
2020-12-13 06:30:00,2.02,-0.39,2.0573040611,2.02,-0.39,2.0573040611,2.04,-0.35000000000000003,2.0698067543,2.04,-0.35000000000000003,2.0698067543
2020-12-13 07:00:00,2.04,-0.36,2.0715211802,2.04,-0.36,2.0715211802,2.07,-0.35000000000000003,2.0993808611,2.07,-0.35000000000000003,2.0993808611
2020-12-13 07:30:00,2.13,-0.36,2.1602083233,2.13,-0.36,2.1602083233,2.15,-0.32,2.1736835096,2.15,-0.32,2.1736835096
2020-12-13 08:00:00,2.13,-0.36,2.1602083233,2.13,-0.36,2.1602083233,2.15,-0.32,2.1736835096,2.15,-0.32,2.1736835096
2020-12-13 08:30:00,2.13,-0.36,2.1602083233,2.13,-0.36,2.1602083233,2.15,-0.29,2.1694699814,2.15,-0.29,2.1694699814
2020-12-13 09:00:00,2.2,-0.36,2.2292599669,2.2,-0.36,2.2292599669,2.23,-0.29,2.2487774456,2.23,-0.29,2.2487774456
2020-12-13 09:30:00,2.3,-0.30000000000000004,2.3194827009,2.3,-0.30000000000000004,2.3194827009,2.32,-0.29,2.338054747,2.32,-0.29,2.338054747
2020-12-13 10:00:00,2.42,-0.30000000000000004,2.4385241438,2.42,-0.30000000000000004,2.4385241438,2.45,-0.27,2.4648326515,2.45,-0.27,2.4648326515
2020-12-13 10:30:00,2.5,-0.30000000000000004,2.5179356624,2.5,-0.30000000000000004,2.5179356624,2.52,-0.27,2.5344230113,2.52,-0.27,2.5344230113
2020-12-13 11:00:00,2.6,-0.30000000000000004,2.6172504656999998,2.6,-0.30000000000000004,2.6172504656999998,2.62,-0.27,2.6338754716,2.62,-0.27,2.6338754716
2020-12-13 11:30:00,2.71,-0.26,2.7224437552,2.71,-0.26,2.7224437552,2.73,-0.25,2.7414229882,2.73,-0.25,2.7414229882
2020-12-13 12:00:00,2.71,-0.26,2.7224437552,2.71,-0.26,2.7224437552,2.73,-0.27,2.7433191575,2.73,-0.27,2.7433191575
2020-12-13 12:30:00,2.71,-0.26,2.7224437552,2.71,-0.26,2.7224437552,2.73,-0.27,2.7433191575,2.73,-0.27,2.7433191575
2020-12-13 13:00:00,2.71,-0.29,2.7254724361,2.71,-0.29,2.7254724361,2.73,-0.27,2.7433191575,2.73,-0.27,2.7433191575
2020-12-13 13:30:00,2.74,-0.29,2.755303976,2.74,-0.29,2.755303976,2.77,-0.27,2.7831277369,2.77,-0.27,2.7831277369
2020-12-13 14:00:00,2.66,-0.34,2.6816412885,2.66,-0.34,2.6816412885,2.68,-0.31,2.6978695298,2.68,-0.31,2.6978695298
2020-12-13 14:30:00,2.68,-0.34,2.7014810753000003,2.68,-0.34,2.7014810753000003,2.7,-0.31,2.7177380301,2.7,-0.31,2.7177380301
2020-12-13 15:00:00,2.68,-0.34,2.7014810753000003,2.68,-0.34,2.7014810753000003,2.7,-0.31,2.7177380301,2.7,-0.31,2.7177380301
2020-12-13 15:30:00,2.68,-0.34,2.7014810753000003,2.68,-0.34,2.7014810753000003,2.7,-0.31,2.7177380301,2.7,-0.31,2.7177380301
2020-12-13 16:00:00,2.66,-0.34,2.6816412885,2.66,-0.34,2.6816412885,2.7,-0.31,2.7177380301,2.7,-0.31,2.7177380301
2020-12-13 16:30:00,2.7199999999999998,-0.31,2.7376084453000002,2.7199999999999998,-0.31,2.7376084453000002,2.74,-0.31,2.7574807343,2.74,-0.31,2.7574807343
2020-12-13 17:00:00,2.77,-0.31,2.7872925932,2.77,-0.31,2.7872925932,2.79,-0.31,2.8071693928,2.79,-0.31,2.8071693928
2020-12-13 17:30:00,2.77,-0.33,2.7895877832,2.77,-0.33,2.7895877832,2.79,-0.31,2.8071693928,2.79,-0.31,2.8071693928
2020-12-13 18:00:00,2.71,-0.36,2.7338068696,2.71,-0.36,2.7338068696,2.74,-0.27,2.7532707822,2.74,-0.27,2.7532707822
2020-12-13 18:30:00,2.67,-0.36,2.6941603516,2.67,-0.36,2.6941603516,2.69,-0.32,2.7089665926,2.69,-0.32,2.7089665926
2020-12-13 19:00:00,2.64,-0.36,2.6644323973,2.64,-0.36,2.6644323973,2.66,-0.32,2.6791789787,2.66,-0.32,2.6791789787
2020-12-13 19:30:00,2.6,-0.33,2.6208586379,2.6,-0.33,2.6208586379,2.62,-0.32,2.6394696437,2.62,-0.32,2.6394696437
2020-12-13 20:00:00,2.5300000000000002,-0.33,2.5514309710000003,2.5300000000000002,-0.33,2.5514309710000003,2.55,-0.32,2.5700000000000003,2.55,-0.32,2.5700000000000003
2020-12-13 20:30:00,2.48,-0.35000000000000003,2.5045758124,2.48,-0.35000000000000003,2.5045758124,2.5,-0.32,2.5203967942,2.5,-0.32,2.5203967942
2020-12-13 21:00:00,2.43,-0.35000000000000003,2.4550763736,2.43,-0.35000000000000003,2.4550763736,2.45,-0.35000000000000003,2.4748737342,2.45,-0.35000000000000003,2.4748737342
2020-12-13 21:30:00,2.33,-0.38,2.3607837682,2.33,-0.38,2.3607837682,2.35,-0.35000000000000003,2.3759208741,2.35,-0.35000000000000003,2.3759208741
2020-12-13 22:00:00,2.3,-0.38,2.3311799587,2.3,-0.38,2.3311799587,2.32,-0.35000000000000003,2.3462523308,2.32,-0.35000000000000003,2.3462523308
2020-12-13 22:30:00,2.3,-0.38,2.3311799587,2.3,-0.38,2.3311799587,2.32,-0.35000000000000003,2.3462523308,2.32,-0.35000000000000003,2.3462523308
2020-12-13 23:00:00,2.25,-0.38,2.2818632737,2.25,-0.38,2.2818632737,2.27,-0.35000000000000003,2.296823894,2.27,-0.35000000000000003,2.296823894
2020-12-13 23:30:00,2.19,-0.38,2.2227235546,2.19,-0.38,2.2227235546,2.21,-0.35000000000000003,2.2375432957,2.21,-0.35000000000000003,2.2375432957
2020-12-14 00:00:00,2.16,-0.38,2.1931712199,2.16,-0.38,2.1931712199,2.18,-0.35000000000000003,2.2079175709,2.18,-0.35000000000000003,2.2079175709
2020-12-14 00:30:00,2.22,-0.35000000000000003,2.2474207439000002,2.22,-0.35000000000000003,2.2474207439000002,2.23,-0.35000000000000003,2.2572992713,2.23,-0.35000000000000003,2.2572992713
2020-12-14 01:00:00,2.27,-0.35000000000000003,2.296823894,2.27,-0.35000000000000003,2.296823894,2.29,-0.35000000000000003,2.3165923249,2.29,-0.35000000000000003,2.3165923249
2020-12-14 01:30:00,2.27,-0.35000000000000003,2.296823894,2.27,-0.35000000000000003,2.296823894,2.29,-0.35000000000000003,2.3165923249,2.29,-0.35000000000000003,2.3165923249
2020-12-14 02:00:00,2.23,-0.38,2.2621449998,2.23,-0.38,2.2621449998,2.24,-0.35000000000000003,2.2671788637,2.24,-0.35000000000000003,2.2671788637
2020-12-14 02:30:00,2.19,-0.38,2.2227235546,2.19,-0.38,2.2227235546,2.21,-0.35000000000000003,2.2375432957,2.21,-0.35000000000000003,2.2375432957
2020-12-14 03:00:00,2.14,-0.38,2.1734764779,2.14,-0.38,2.1734764779,2.16,-0.35000000000000003,2.1881727537,2.16,-0.35000000000000003,2.1881727537
2020-12-14 03:30:00,2.1,-0.38,2.1341040275,2.1,-0.38,2.1341040275,2.12,-0.35000000000000003,2.1486972797,2.12,-0.35000000000000003,2.1486972797
2020-12-14 04:00:00,2.1,-0.38,2.1341040275,2.1,-0.38,2.1341040275,2.12,-0.35000000000000003,2.1486972797,2.12,-0.35000000000000003,2.1486972797
2020-12-14 04:30:00,2.1,-0.38,2.1341040275,2.1,-0.38,2.1341040275,2.12,-0.35000000000000003,2.1486972797,2.12,-0.35000000000000003,2.1486972797
2020-12-14 05:00:00,2.05,-0.35000000000000003,2.0796634343,2.05,-0.35000000000000003,2.0796634343,2.07,-0.35000000000000003,2.0993808611,2.07,-0.35000000000000003,2.0993808611
2020-12-14 05:30:00,1.99,-0.38,2.0259565642,1.99,-0.38,2.0259565642,2.01,-0.35000000000000003,2.0402450833,2.01,-0.35000000000000003,2.0402450833
2020-12-14 06:00:00,2.06,-0.35000000000000003,2.0895214763,2.06,-0.35000000000000003,2.0895214763,2.08,-0.35000000000000003,2.1092415699,2.08,-0.35000000000000003,2.1092415699
2020-12-14 06:30:00,2.2,-0.32,2.2231509171,2.2,-0.32,2.2231509171,2.22,-0.29,2.2388613177,2.22,-0.29,2.2388613177
2020-12-14 07:00:00,2.25,-0.32,2.2726416348000003,2.25,-0.32,2.2726416348000003,2.27,-0.29,2.2884492566,2.27,-0.29,2.2884492566
2020-12-14 07:30:00,2.55,-0.28,2.5653264899,2.55,-0.28,2.5653264899,2.5700000000000003,-0.26,2.5831182706,2.5700000000000003,-0.26,2.5831182706
2020-12-14 08:00:00,2.62,-0.28,2.6349193536,2.62,-0.28,2.6349193536,2.63,-0.26,2.6428204631,2.63,-0.26,2.6428204631
2020-12-14 08:30:00,2.75,-0.28,2.7642177917,2.75,-0.28,2.7642177917,2.77,-0.26,2.7821754078,2.77,-0.26,2.7821754078
2020-12-14 09:00:00,2.92,-0.28,2.9333939388,2.92,-0.28,2.9333939388,2.94,-0.26,2.9514742079,2.94,-0.26,2.9514742079
2020-12-14 09:30:00,2.9699999999999998,-0.28,2.9831694555,2.9699999999999998,-0.28,2.9831694555,2.99,-0.26,3.001283059,2.99,-0.26,3.001283059
2020-12-14 10:00:00,3.0,-0.28,3.0130383336,3.0,-0.28,3.0130383336,3.02,-0.26,3.0311713907,3.02,-0.26,3.0311713907
2020-12-14 10:30:00,3.0,-0.32,3.0170183957,3.0,-0.32,3.0170183957,3.02,-0.29,3.03389189,3.02,-0.29,3.03389189
2020-12-14 11:00:00,3.0,-0.32,3.0170183957,3.0,-0.32,3.0170183957,3.02,-0.29,3.03389189,3.02,-0.29,3.03389189
2020-12-14 11:30:00,3.06,-0.29,3.073711112,3.06,-0.29,3.073711112,3.08,-0.24,3.0893364983,3.08,-0.24,3.0893364983
2020-12-14 12:00:00,3.1,-0.29,3.1135349684999998,3.1,-0.29,3.1135349684999998,3.12,-0.24,3.1292171545,3.12,-0.24,3.1292171545
2020-12-14 12:30:00,3.1,-0.29,3.1135349684999998,3.1,-0.29,3.1135349684999998,3.12,-0.27,3.1316609012,3.12,-0.27,3.1316609012
2020-12-14 13:00:00,4.61,-0.35000000000000003,4.623267243,4.61,-0.35000000000000003,4.623267243,1.6400000000000001,-0.18,1.6498484779,1.6400000000000001,-0.18,1.6498484779
2020-12-14 13:30:00,6.31,-0.39,6.3220408097,6.31,-0.39,6.3220408097,-0.02,-0.09,0.09219544460000001,-0.02,-0.09,0.09219544460000001
2020-12-14 14:00:00,6.21,-0.41000000000000003,6.2235199044,6.21,-0.41000000000000003,6.2235199044,-0.02,-0.09,0.09219544460000001,-0.02,-0.09,0.09219544460000001
2020-12-14 14:30:00,6.21,-0.41000000000000003,6.2235199044,6.21,-0.41000000000000003,6.2235199044,-0.02,-0.09,0.09219544460000001,-0.02,-0.09,0.09219544460000001
2020-12-14 15:00:00,6.21,-0.44,6.2255682472,6.21,-0.44,6.2255682472,-0.02,-0.09,0.09219544460000001,-0.02,-0.09,0.09219544460000001
2020-12-14 15:30:00,6.25,-0.44,6.2654688572,6.25,-0.44,6.2654688572,-0.02,-0.09,0.09219544460000001,-0.02,-0.09,0.09219544460000001
2020-12-14 16:00:00,6.25,-0.39,6.2621561782,6.25,-0.39,6.2621561782,-0.02,-0.09,0.09219544460000001,-0.02,-0.09,0.09219544460000001
2020-12-14 16:30:00,3.63,0.19,3.6349690508,3.63,0.19,3.6349690508,2.67,-0.67,2.7527804126,2.67,-0.67,2.7527804126
2020-12-14 17:00:00,3.15,0.27,3.1615502526,3.15,0.27,3.1615502526,3.09,-0.79,3.1893886562000002,3.09,-0.79,3.1893886562000002
2020-12-14 17:30:00,3.03,-0.30000000000000004,3.0448152653,3.03,-0.30000000000000004,3.0448152653,3.06,-0.29,3.073711112,3.06,-0.29,3.073711112
2020-12-14 18:00:00,2.96,-0.32,2.9772470505,2.96,-0.32,2.9772470505,2.99,-0.29,3.0040306257,2.99,-0.29,3.0040306257
2020-12-14 18:30:00,2.93,-0.32,2.9474226029,2.93,-0.32,2.9474226029,2.95,-0.29,2.9642199648,2.95,-0.29,2.9642199648
2020-12-14 19:00:00,2.89,-0.35000000000000003,2.9111166243,2.89,-0.35000000000000003,2.9111166243,2.92,-0.32,2.9374819148,2.92,-0.32,2.9374819148
2020-12-14 19:30:00,2.8200000000000003,-0.35000000000000003,2.8416368522,2.8200000000000003,-0.35000000000000003,2.8416368522,2.84,-0.32,2.8579713085,2.84,-0.32,2.8579713085
2020-12-14 20:00:00,2.76,-0.35000000000000003,2.7821035206999998,2.76,-0.35000000000000003,2.7821035206999998,2.7800000000000002,-0.32,2.7983566606,2.7800000000000002,-0.32,2.7983566606
2020-12-14 20:30:00,2.69,-0.35000000000000003,2.7126739576,2.69,-0.35000000000000003,2.7126739576,2.71,-0.32,2.7288275871,2.71,-0.32,2.7288275871
2020-12-14 21:00:00,2.58,-0.35000000000000003,2.6036320785,2.58,-0.35000000000000003,2.6036320785,2.6,-0.32,2.6196182928000002,2.6,-0.32,2.6196182928000002
2020-12-14 21:30:00,2.49,-0.35000000000000003,2.5144780771,2.49,-0.35000000000000003,2.5144780771,2.5,-0.32,2.5203967942,2.5,-0.32,2.5203967942
2020-12-14 22:00:00,2.38,-0.35000000000000003,2.4055976387999998,2.38,-0.35000000000000003,2.4055976387999998,2.4,-0.35000000000000003,2.4253865671,2.4,-0.35000000000000003,2.4253865671
2020-12-14 22:30:00,2.38,-0.35000000000000003,2.4055976387999998,2.38,-0.35000000000000003,2.4055976387999998,2.4,-0.35000000000000003,2.4253865671,2.4,-0.35000000000000003,2.4253865671
2020-12-14 23:00:00,2.32,-0.63,2.4040174708,2.32,-0.63,2.4040174708,2.4,-0.06,2.4007498828,2.4,-0.06,2.4007498828
2020-12-14 23:30:00,2.21,-0.9,2.3862313383,2.21,-0.9,2.3862313383,2.31,0.18,2.3170023738,2.31,0.18,2.3170023738
2020-12-15 00:00:00,2.16,-0.66,2.258583627,2.16,-0.66,2.258583627,2.23,-0.06,2.2308070289,2.23,-0.06,2.2308070289
2020-12-15 00:30:00,2.26,-0.36,2.2884929539,2.26,-0.36,2.2884929539,2.2800000000000002,-0.35000000000000003,2.3067076104,2.2800000000000002,-0.35000000000000003,2.3067076104
2020-12-15 01:00:00,2.33,-0.36,2.3576471322,2.33,-0.36,2.3576471322,2.36,-0.35000000000000003,2.3858122307,2.36,-0.35000000000000003,2.3858122307
2020-12-15 01:30:00,2.3,-0.36,2.3280034364,2.3,-0.36,2.3280034364,2.31,-0.35000000000000003,2.3363646976,2.31,-0.35000000000000003,2.3363646976
2020-12-15 02:00:00,2.22,-0.36,2.2489997777,2.22,-0.36,2.2489997777,2.24,-0.35000000000000003,2.2671788637,2.24,-0.35000000000000003,2.2671788637
2020-12-15 02:30:00,2.18,-0.36,2.2095248358,2.18,-0.36,2.2095248358,2.2,-0.35000000000000003,2.227666941,2.2,-0.35000000000000003,2.227666941
2020-12-15 03:00:00,2.14,-0.36,2.1700691233000002,2.14,-0.36,2.1700691233000002,2.16,-0.35000000000000003,2.1881727537,2.16,-0.35000000000000003,2.1881727537
2020-12-15 03:30:00,2.07,-0.36,2.1010711554,2.07,-0.36,2.1010711554,2.09,-0.35000000000000003,2.1191035841,2.09,-0.35000000000000003,2.1191035841
2020-12-15 04:00:00,2.07,-0.36,2.1010711554,2.07,-0.36,2.1010711554,2.09,-0.35000000000000003,2.1191035841,2.09,-0.35000000000000003,2.1191035841
2020-12-15 04:30:00,2.07,-0.36,2.1010711554,2.07,-0.36,2.1010711554,2.09,-0.35000000000000003,2.1191035841,2.09,-0.35000000000000003,2.1191035841
2020-12-15 05:00:00,2.03,-0.36,2.0616740771,2.03,-0.36,2.0616740771,2.05,-0.33,2.0763911,2.05,-0.33,2.0763911
2020-12-15 05:30:00,2.03,-0.36,2.0616740771,2.03,-0.36,2.0616740771,2.05,-0.35000000000000003,2.0796634343,2.05,-0.35000000000000003,2.0796634343
2020-12-15 06:00:00,2.07,-0.36,2.1010711554,2.07,-0.36,2.1010711554,2.09,-0.33,2.1158922468,2.09,-0.33,2.1158922468
2020-12-15 06:30:00,2.24,-0.32,2.2627416998,2.24,-0.32,2.2627416998,2.26,-0.28,2.2772790782,2.26,-0.28,2.2772790782
2020-12-15 07:00:00,3.64,-0.29,3.6515339243,3.64,-0.29,3.6515339243,1.13,-0.19,1.1458621209,1.13,-0.19,1.1458621209
2020-12-15 07:30:00,2.7800000000000002,-0.25,2.791218372,2.7800000000000002,-0.25,2.791218372,2.45,-0.24,2.461727036,2.45,-0.24,2.461727036
2020-12-15 08:00:00,2.67,-0.25,2.6816785788,2.67,-0.25,2.6816785788,2.69,-0.24,2.7006850983,2.69,-0.24,2.7006850983
2020-12-15 08:30:00,2.86,-0.25,2.8709057804,2.86,-0.25,2.8709057804,2.88,-0.22,2.8883905553,2.88,-0.22,2.8883905553
2020-12-15 09:00:00,3.0,-0.25,3.0103986447,3.0,-0.25,3.0103986447,3.02,-0.22,3.028002642,3.02,-0.22,3.028002642
2020-12-15 09:30:00,3.09,-0.28,3.102660149,3.09,-0.28,3.102660149,3.11,-0.24,3.1192467039,3.11,-0.24,3.1192467039
2020-12-15 10:00:00,3.09,-0.28,3.102660149,3.09,-0.28,3.102660149,3.11,-0.24,3.1192467039,3.11,-0.24,3.1192467039
