Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,45.7
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.15
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.64
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,-3.94
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,-4.19
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.01
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,2,N Current (RMS),A,24.2
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.1
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.7
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.3
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.09
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.91
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.52
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,-6.88
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.98
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,-4.63
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,1,N Current (RMS),A,24.4
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.2
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.3
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.6
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.49
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.17
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.75
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L3 Active Power,kW,-23.53
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L2 Active Power,kW,-20.02
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L1 Active Power,kW,-10.78
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,N Current (RMS),A,76.2
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.0
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
924409,FINEDON CROMER ROAD,2024-02-19T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.16
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.84
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.09
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,-7.94
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,1.62
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,-4.07
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,6,N Current (RMS),A,26.9
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,37.4
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,7.9
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,6,L1 Current (RMS),A,19.1
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.29
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.7
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.33
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,-3.05
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,-16.49
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,-10.12
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,5,N Current (RMS),A,49.2
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.6
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,68.0
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,46.2
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.07
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.55
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,-12.34
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,-27.38
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.34
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,4,N Current (RMS),A,73.9
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,50.9
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,111.3
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,42.8
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.8
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.48
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.66
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.75
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,-10.26
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,3,N Current (RMS),A,22.7
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,40.7
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,32.2
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,44.5
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.32
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.84
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,-4.28
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,-3.45
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.57
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,2,N Current (RMS),A,25.8
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.9
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.8
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.5
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.04
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.07
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.23
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,-7.8
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.45
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,-4.2
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,1,N Current (RMS),A,24.5
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.9
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,41.2
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.13
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.95
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.9
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L3 Active Power,kW,-25.75
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L2 Active Power,kW,-28.49
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L1 Active Power,kW,-7.75
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,N Current (RMS),A,80.8
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.8
924409,FINEDON CROMER ROAD,2024-02-19T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.13
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.74
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.36
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,6,L3 Active Power,kW,-2.39
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.62
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,6,L1 Active Power,kW,-2.43
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,6,N Current (RMS),A,11.0
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,6,L3 Current (RMS),A,11.4
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,6,L2 Current (RMS),A,12.7
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,6,L1 Current (RMS),A,13.0
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.42
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.4
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.55
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,-2.88
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,-18.78
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,-2.91
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,5,N Current (RMS),A,57.4
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,5,L3 Current (RMS),A,14.3
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,5,L2 Current (RMS),A,76.8
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,5,L1 Current (RMS),A,14.1
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.76
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,-14.97
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,-28.15
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.24
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,4,N Current (RMS),A,67.8
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,62.2
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,114.4
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,50.3
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.52
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.07
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.19
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,-9.05
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,3,N Current (RMS),A,21.8
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,41.7
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,46.2
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,39.9
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.6
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.87
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,-3.77
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,-5.46
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.4
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,2,N Current (RMS),A,22.2
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.6
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.06
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.83
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.92
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,-8.6
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.36
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,-4.22
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,1,N Current (RMS),A,27.4
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,38.0
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.3
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,24.5
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.89
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.7
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L3 Active Power,kW,-22.53
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L2 Active Power,kW,-28.22
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L1 Active Power,kW,4.02
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,N Current (RMS),A,113.9
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.3
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.3
924409,FINEDON CROMER ROAD,2024-02-19T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.34
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.52
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.13
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,6,L3 Active Power,kW,-2.42
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,6,L2 Active Power,kW,2.8
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,6,L1 Active Power,kW,-8.17
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,6,N Current (RMS),A,25.1
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,6,L3 Current (RMS),A,11.9
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,6,L2 Current (RMS),A,16.3
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,6,L1 Current (RMS),A,37.9
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.27
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.53
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.42
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,-2.97
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,-19.27
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,-4.85
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,5,N Current (RMS),A,57.3
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,14.3
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,78.7
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,25.3
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.78
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.12
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,-14.65
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,-23.37
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.53
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,4,N Current (RMS),A,56.2
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,59.9
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,95.8
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,43.8
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.41
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.16
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.82
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.08
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.03
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,-8.5
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,3,N Current (RMS),A,22.1
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.9
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,45.8
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,38.3
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.78
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.01
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,-3.35
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,-4.94
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.3
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,2,N Current (RMS),A,22.5
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.7
924409,FINEDON CROMER ROAD,2024-02-19T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.6
