Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,03,L3 Current (RMS),A,1.8
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,03,L2 Current (RMS),A,1.2
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,03,L1 Current (RMS),A,1.6
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.3
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.05
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.14
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.53
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,01,L2 Active Power,kW,15.77
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.22
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,01,N Current (RMS),A,45.1
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,01,L3 Current (RMS),A,2.9
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,01,L2 Current (RMS),A,67.0
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,feeder,01,L1 Current (RMS),A,33.0
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,transformer,,Temperature,C,22.8
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.68
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.14
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L3 Active Power,kW,16.83
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L2 Active Power,kW,33.85
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L1 Active Power,kW,26.96
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,N Current (RMS),A,75.6
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.5
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,144.1
921514,LETCHWORTH ROAD,2024-01-27T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.4
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.17
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.84
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.02
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,06,L3 Active Power,kW,0.63
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,06,L2 Active Power,kW,1.85
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,06,L1 Active Power,kW,2.45
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,06,N Current (RMS),A,8.8
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,06,L3 Current (RMS),A,3.0
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,06,L2 Current (RMS),A,8.8
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,06,L1 Current (RMS),A,12.0
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.56
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.81
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.21
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,05,L3 Active Power,kW,8.86
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,05,L2 Active Power,kW,4.15
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,05,L1 Active Power,kW,13.53
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,05,N Current (RMS),A,24.7
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,05,L3 Current (RMS),A,40.7
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,05,L2 Current (RMS),A,18.1
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,05,L1 Current (RMS),A,57.8
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.36
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.69
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.15
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,04,L2 Active Power,kW,9.95
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,04,L1 Active Power,kW,7.94
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,04,N Current (RMS),A,17.3
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,04,L3 Current (RMS),A,38.5
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,04,L2 Current (RMS),A,43.7
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,04,L1 Current (RMS),A,34.7
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.16
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.3
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.23
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.03
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.05
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,03,N Current (RMS),A,1.3
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,03,L3 Current (RMS),A,1.6
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,03,L2 Current (RMS),A,1.4
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.6
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.38
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.33
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.18
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.45
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,01,L2 Active Power,kW,15.08
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.71
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,01,N Current (RMS),A,43.6
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,01,L3 Current (RMS),A,2.9
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,01,L2 Current (RMS),A,65.4
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,feeder,01,L1 Current (RMS),A,19.3
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,transformer,,Temperature,C,22.8
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.5
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.39
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L3 Active Power,kW,19.33
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L2 Active Power,kW,31.07
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L1 Active Power,kW,27.68
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,N Current (RMS),A,65.4
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,83.4
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,134.2
921514,LETCHWORTH ROAD,2024-01-27T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,121.3
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.11
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.88
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.03
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,06,L3 Active Power,kW,0.77
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,06,L2 Active Power,kW,1.96
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,06,L1 Active Power,kW,3.33
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,06,N Current (RMS),A,11.2
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,06,L3 Current (RMS),A,3.5
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,06,L2 Current (RMS),A,9.5
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,06,L1 Current (RMS),A,15.4
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.31
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.61
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.07
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,05,L3 Active Power,kW,11.4
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,05,L2 Active Power,kW,4.87
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,05,L1 Active Power,kW,17.82
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,05,N Current (RMS),A,31.2
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,05,L3 Current (RMS),A,49.5
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,05,L2 Current (RMS),A,21.7
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,05,L1 Current (RMS),A,74.2
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.03
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.43
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.82
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.57
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.29
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.64
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,04,N Current (RMS),A,21.3
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,32.1
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,49.2
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,29.8
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.16
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.29
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.28
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.06
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,03,N Current (RMS),A,1.2
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,1.3
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.6
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.38
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.96
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.04
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.42
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.44
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.32
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,01,N Current (RMS),A,41.6
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,2.9
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,62.1
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,17.9
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,transformer,,Temperature,C,22.9
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.04
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,20.45
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Active Power,kW,32.55
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Active Power,kW,31.17
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,N Current (RMS),A,65.4
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.6
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,139.5
921514,LETCHWORTH ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.3
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.19
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.07
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.94
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,06,L3 Active Power,kW,0.76
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,06,L2 Active Power,kW,1.79
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.23
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,06,N Current (RMS),A,7.7
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,06,L3 Current (RMS),A,3.6
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,06,L2 Current (RMS),A,9.1
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,06,L1 Current (RMS),A,10.5
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.24
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.86
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.26
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,05,L3 Active Power,kW,10.69
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.34
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,05,L1 Active Power,kW,15.46
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,05,N Current (RMS),A,24.7
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,05,L3 Current (RMS),A,47.0
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,05,L2 Current (RMS),A,22.5
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,05,L1 Current (RMS),A,64.4
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.19
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.91
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.96
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.53
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.72
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,04,N Current (RMS),A,23.5
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,48.1
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,49.3
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,25.9
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.08
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.16
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.29
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.28
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.09
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.05
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,03,N Current (RMS),A,1.3
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.4
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.6
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.37
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.02
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.9
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.43
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Active Power,kW,14.37
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.66
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,01,N Current (RMS),A,40.6
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,2.8
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,61.1
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,18.7
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,transformer,,Temperature,C,23.0
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.31
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.3
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,23.12
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,33.11
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,27.12
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,57.1
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.5
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.8
921514,LETCHWORTH ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,117.7
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.24
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.99
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.98
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,06,L3 Active Power,kW,0.72
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,06,L2 Active Power,kW,2.07
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,06,L1 Active Power,kW,1.82
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,06,N Current (RMS),A,7.0
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,06,L3 Current (RMS),A,3.5
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,06,L2 Current (RMS),A,9.8
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,06,L1 Current (RMS),A,9.0
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.3
921514,LETCHWORTH ROAD,2024-01-27T06:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.96
