Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2022-03-12 00:30:00,59.35368,10.50649,60.2764104909,16.03368,4.67649,16.70175,43.32,5.83,43.7105399189,134.09,59.54368,10.40649,60.4462146215,16.03368,4.67649,16.70175,43.51,5.73,43.8856810361,135.22,59.27368,70.34649,91.9891178133,16.03368,4.67649,16.70175,43.24,65.67,78.6272630835,134.09,61.16368,18.58649,63.9253733791,16.03368,4.67649,16.70175,45.13,13.91,47.2250463208,135.22
2022-03-12 01:00:00,61.92624,10.74557,62.8516226932,17.43624,5.08557,18.16275,44.49,5.66,44.8485863768,133.85,62.11624,10.66557,63.025246173,17.43624,5.08557,18.16275,44.68,5.58,45.0270896239,134.95,61.836240000000004,69.05557,92.695158047,17.43624,5.08557,18.16275,44.4,63.97,77.8686130607,133.85,63.72624,19.45557,66.6299697476,17.43624,5.08557,18.16275,46.29,14.37,48.4691757718,134.95
2022-03-12 01:30:00,60.18328,10.41054,61.0770540764,16.01328,4.67054,16.6805,44.17,5.74,44.5414020884,132.8,60.36328,10.33054,61.2408820074,16.01328,4.67054,16.6805,44.35,5.66,44.7097092364,133.89,60.10328,68.83054,91.3785943394,16.01328,4.67054,16.6805,44.09,64.16,77.8487874022,132.8,62.01328,19.06054,64.8764293211,16.01328,4.67054,16.6805,46.0,14.39,48.1982582673,133.89
2022-03-12 02:00:00,60.74264,11.77952,61.87427095,19.47264,5.67952,20.284,41.27,6.1,41.718376047,133.05,60.92264,11.67952,62.0320824413,19.47264,5.67952,20.284,41.45,6.0,41.8820068765,134.11,60.65264,70.62952,93.0981838405,19.47264,5.67952,20.284,41.18,64.95,76.904453057,133.05,62.51264,20.01952,65.6400132602,19.47264,5.67952,20.284,43.04,14.34,45.3660357536,134.11
2022-03-12 02:30:00,59.64712,12.49541,60.9418919575,20.24712,5.90541,21.09075,39.4,6.59,39.9473165557,134.24,59.81712,12.41541,61.0919818844,20.24712,5.90541,21.09075,39.57,6.51,40.1019326218,135.33,59.50712,71.02541,92.6590858813,20.24712,5.90541,21.09075,39.26,65.12,76.0392135677,134.24,61.35712,20.69541,64.7533487147,20.24712,5.90541,21.09075,41.11,14.79,43.6895433714,135.33
2022-03-12 03:00:00,58.12504,12.55897,59.4663602591,21.90504,6.3889700000000005,22.81775,36.22,6.17,36.7417650638,134.24,58.27504,12.45897,59.5919979566,21.90504,6.3889700000000005,22.81775,36.37,6.07,36.8730497789,135.33,58.19504,73.25897,93.56035146400001,21.90504,6.3889700000000005,22.81775,36.29,66.87,76.0825932786,134.24,60.01504,20.36897,63.3774405058,21.90504,6.3889700000000005,22.81775,38.11,13.98,40.5932568292,135.33
2022-03-12 03:30:00,56.74344,12.89017,58.1891266962,21.94344,6.40017,22.85775,34.8,6.49,35.4000014124,134.95,56.89344,12.79017,58.3133943761,21.94344,6.40017,22.85775,34.95,6.39,35.529348432,136.03,56.84344,73.99017,93.3044582411,21.94344,6.40017,22.85775,34.9,67.59,76.0685092532,134.95,58.61344,20.23017,62.0064119818,21.94344,6.40017,22.85775,36.67,13.83,39.1912975034,136.03
2022-03-12 04:00:00,55.578,13.10025,57.1010563305,22.938,6.69025,23.89375,32.64,6.41,33.2634589302,135.42,55.718,13.01025,57.2167993605,22.938,6.69025,23.89375,32.78,6.32,33.3836906288,136.49,55.668,74.39025,92.913053545,22.938,6.69025,23.89375,32.73,67.7,75.1966947412,135.42,57.408,20.66025,61.0124937538,22.938,6.69025,23.89375,34.47,13.97,37.1933031606,136.49
2022-03-12 04:30:00,54.98008,12.78294,56.4465477408,22.33008,6.51294,23.2605,32.65,6.27,33.246584787,135.52,55.11008,12.68294,56.550666527,22.33008,6.51294,23.2605,32.78,6.17,33.3556187171,136.52,55.15008,74.60294,92.7746192698,22.33008,6.51294,23.2605,32.82,68.09,75.5870392329,135.52,56.87008,20.14294,60.3319486761,22.33008,6.51294,23.2605,34.54,13.63,37.1320414198,136.52
2022-03-12 05:00:00,54.34136,12.64498,55.7931799224,22.13136,6.45498,23.0535,32.21,6.19,32.7993932871,135.52,54.48136,12.54498,55.9070220156,22.13136,6.45498,23.0535,32.35,6.09,32.9182411438,136.59,54.52136,74.88498,92.6301188915,22.13136,6.45498,23.0535,32.39,68.43,75.7085001833,135.52,56.22136,19.79498,59.6043836765,22.13136,6.45498,23.0535,34.09,13.34,36.6071536725,136.59
2022-03-12 05:30:00,54.84944,12.29817,56.2112626941,21.31944,6.21817,22.20775,33.53,6.08,34.0767853531,135.52,54.97944,12.20817,56.3185425723,21.31944,6.21817,22.20775,33.66,5.99,34.1888241974,136.59,54.96944,74.17817,92.3257290167,21.31944,6.21817,22.20775,33.65,67.96,75.8345837992,135.52,56.659440000000004,19.53817,59.9335651206,21.31944,6.21817,22.20775,35.34,13.32,37.7668902612,136.59
2022-03-12 06:00:00,55.75496,11.91103,57.0130528937,20.33496,5.93103,21.18225,35.42,5.98,35.9212583299,135.11,55.89496,11.81103,57.1292130443,20.33496,5.93103,21.18225,35.56,5.88,36.0428633713,136.16,55.83496,73.60103,92.3831931428,20.33496,5.93103,21.18225,35.5,67.67,76.4164831695,135.11,57.58496,19.28103,60.7271416754,20.33496,5.93103,21.18225,37.25,13.35,39.5700012636,136.16
2022-03-12 06:30:00,57.9328,12.14665,59.192486196,22.1028,6.44665,23.02375,35.83,5.7,36.2805581545,134.95,58.0828,12.04665,59.3189129373,22.1028,6.44665,23.02375,35.98,5.6,36.4131899179,135.98,57.9828,72.08665,92.5121084186,22.1028,6.44665,23.02375,35.88,65.64,74.8063098943,134.95,59.7228,20.95665,63.2929223457,22.1028,6.44665,23.02375,37.62,14.51,40.3212661012,135.98
2022-03-12 07:00:00,60.11248,10.54864,61.031008984,19.81248,5.77864,20.638,40.3,4.77,40.5813122016,134.28,60.27248,10.45864,61.1731558447,19.81248,5.77864,20.638,40.46,4.68,40.7297679836,135.25,60.21248,71.20864,93.2534887197,19.81248,5.77864,20.638,40.4,65.43,76.8976261012,134.28,62.02248,19.88864,65.1332943002,19.81248,5.77864,20.638,42.21,14.11,44.5059119668,135.25
2022-03-12 07:30:00,63.09304,9.43172,63.7941144511,18.62304,5.43172,19.399,44.47,4.0,44.6495341521,133.6,63.27304,9.33172,63.9574748485,18.62304,5.43172,19.399,44.65,3.9,44.8200011156,134.65,63.14304,70.18172,94.4061296876,18.62304,5.43172,19.399,44.52,64.75,78.5785778695,133.6,65.03304,20.17172,68.0896069852,18.62304,5.43172,19.399,46.41,14.74,48.6945140647,134.65
2022-03-12 08:00:00,64.51888,9.03759,65.1487828702,19.56888,5.70759,20.38425,44.95,3.33,45.0731782771,133.6,64.69888,8.93759,65.3132879915,19.56888,5.70759,20.38425,45.13,3.23,45.2454395492,134.65,64.52888,69.81759,95.0708800183,19.56888,5.70759,20.38425,44.96,64.11,78.3038549498,133.6,66.42888,21.13759,69.7107868917,19.56888,5.70759,20.38425,46.86,15.43,49.3350230566,134.65
2022-03-12 08:30:00,66.94336,8.68473,67.5043552911,20.31336,5.92473,21.15975,46.63,2.76,46.7116099059,133.6,67.13336,8.57473,67.6787560425,20.31336,5.92473,21.15975,46.82,2.65,46.8949346945,134.72,67.01336,68.70473,95.9746338512,20.31336,5.92473,21.15975,46.7,62.78,78.2446062039,133.6,68.95336,22.19473,72.4373653239,20.31336,5.92473,21.15975,48.64,16.27,51.289009544,134.72
2022-03-12 09:00:00,69.16696,9.37578,69.7995243985,22.71696,6.62578,23.6635,46.45,2.75,46.5313335291,133.29,69.35696,9.27578,69.9744810274,22.71696,6.62578,23.6635,46.64,2.65,46.7152234288,134.4,69.19696,66.87578,96.2319553155,22.71696,6.62578,23.6635,46.48,60.25,76.0950254616,133.29,71.10696,24.21578,75.1172667331,22.71696,6.62578,23.6635,48.39,17.59,51.4878645896,134.4
2022-03-12 09:30:00,72.59936,8.53023,73.09878177,25.02936,7.30023,26.07225,47.57,1.23,47.5858991719,132.4,72.76936,8.42023,73.2548976387,25.02936,7.30023,26.07225,47.74,1.12,47.7531360227,133.45,72.83936,67.18023,99.0896345137,25.02936,7.30023,26.07225,47.81,59.88,76.6251296899,132.4,74.75936,25.05023,78.8446315906,25.02936,7.30023,26.07225,49.73,17.75,52.8027972744,133.45
2022-03-12 10:00:00,72.26464,8.18552,72.7267552693,23.74464,6.925520000000001,24.734,48.52,1.26,48.5363575065,132.09,72.47464,8.07552,72.9231613851,23.74464,6.925520000000001,24.734,48.73,1.15,48.7435677808,133.15,72.47464,66.97552,98.6827934465,23.74464,6.925520000000001,24.734,48.73,60.05,77.3344386415,132.09,74.42464,24.67552,78.4085985489,23.74464,6.925520000000001,24.734,50.68,17.75,53.698462734,133.15
2022-03-12 10:30:00,70.66608,8.11969,71.1310356192,25.09608,7.31969,26.14175,45.57,0.8,45.5770216227,132.29,70.87608,8.01969,71.3283544172,25.09608,7.31969,26.14175,45.78,0.7000000000000001,45.7853513692,133.35,70.89608,67.16969,97.6627944207,25.09608,7.31969,26.14175,45.8,59.85,75.3635356124,132.29,72.79608,25.62969,77.1760991037,25.09608,7.31969,26.14175,47.7,18.31,51.0935035009,133.35
2022-03-12 11:00:00,71.21256,8.42783,71.7095322831,25.43256,7.41783,26.49225,45.78,1.01,45.7911399727,132.46,71.40256,8.31783,71.8854079105,25.43256,7.41783,26.49225,45.97,0.9,45.9788092495,133.44,71.46256,67.60783,98.3753839081,25.43256,7.41783,26.49225,46.03,60.19,75.7733264414,132.46,73.34256,25.54783,77.6648100819,25.43256,7.41783,26.49225,47.91,18.13,51.2256283514,133.44
2022-03-12 11:30:00,69.32904,8.89847,69.8977721795,25.46904,7.42847,26.53025,43.86,1.47,43.8846271489,132.71,69.51904,8.77847,70.071095739,25.46904,7.42847,26.53025,44.05,1.35,44.0706818645,133.74,69.56904,67.80847,97.148545693,25.46904,7.42847,26.53025,44.1,60.38,74.7700100308,132.71,71.41904,25.02847,75.6776293568,25.46904,7.42847,26.53025,45.95,17.6,49.2053096728,133.74
2022-03-12 12:00:00,67.84984,8.79912,68.4180188313,25.29984,7.37912,26.354,42.55,1.42,42.5736878835,132.43,68.02984,8.68912,68.582504597,25.29984,7.37912,26.354,42.73,1.31,42.7500760233,133.45,68.07984,67.92912,96.1729169694,25.29984,7.37912,26.354,42.78,60.55,74.1379180986,132.43,69.87984,25.11912,74.2574052065,25.29984,7.37912,26.354,44.58,17.74,47.9800375156,133.45
2022-03-12 12:30:00,68.39016,9.71963,69.0773855336,25.85016,7.53963,26.92725,42.54,2.18,42.5958213913,132.61,68.57016,9.60963,69.2402471917,25.85016,7.53963,26.92725,42.72,2.07,42.7701215804,133.55,68.57016,68.35963,96.8240974973,25.85016,7.53963,26.92725,42.72,60.82,74.3240929982,132.61,70.38016,25.38963,74.8197850382,25.85016,7.53963,26.92725,44.53,17.85,47.9744035919,133.55
2022-03-12 13:00:00,68.24768,9.86224,68.9565776645,25.68768,7.49224,26.758,42.56,2.37,42.6259369398,133.06,68.42768,9.76224,69.1205376136,25.68768,7.49224,26.758,42.74,2.27,42.8002394853,134.02,68.43768,68.48224,96.8170090387,25.68768,7.49224,26.758,42.75,60.99,74.4804846923,133.06,70.25768,25.46224,74.7292932176,25.68768,7.49224,26.758,44.57,17.97,48.0562774255,134.02
2022-03-12 13:30:00,67.2212,10.5641,68.0462338286,26.3112,7.6741,27.4075,40.91,2.89,41.0119519165,133.28,67.3912,10.4541,68.1972290071,26.3112,7.6741,27.4075,41.08,2.7800000000000002,41.1739577889,134.22,67.4112,69.2641,96.6529121871,26.3112,7.6741,27.4075,41.1,61.59,74.0441631731,133.28,69.1812,25.4941,73.7291500578,26.3112,7.6741,27.4075,42.87,17.82,46.4261704214,134.22
2022-03-12 14:00:00,65.91688,11.06534,66.8391862477,26.72688,7.79534,27.8405,39.19,3.27,39.3261872039,133.65,66.08688,10.95534,66.9887690785,26.72688,7.79534,27.8405,39.36,3.16,39.4866458439,134.61,66.11688,70.42534,96.5979830796,26.72688,7.79534,27.8405,39.39,62.63,73.9870867111,133.65,67.87688,24.98534,72.3293719968,26.72688,7.79534,27.8405,41.15,17.19,44.5961724815,134.61
2022-03-12 14:30:00,64.15352,11.571860000000001,65.1888186137,25.58352,7.46186,26.6495,38.57,4.11,38.7883616566,134.03,64.32352,11.48186,65.3402504912,25.58352,7.46186,26.6495,38.74,4.02,38.9480166376,134.99,64.28352,69.91186,94.9738864754,25.58352,7.46186,26.6495,38.7,62.45,73.468990057,134.03,66.02352,24.63186,70.4686719064,25.58352,7.46186,26.6495,40.44,17.17,43.934069923,134.99
2022-03-12 15:00:00,65.54232,11.71901,66.5817610638,25.40232,7.40901,26.46075,40.14,4.31,40.370728257,133.86,65.70232,11.61901,66.721782401,25.40232,7.40901,26.46075,40.3,4.21,40.5193052754,134.79,65.58232,70.02901,95.9432276826,25.40232,7.40901,26.46075,40.18,62.62,74.4022634064,133.86,67.34232,24.35901,71.6124949374,25.40232,7.40901,26.46075,41.94,16.95,45.23567287,134.79
2022-03-12 15:30:00,66.76568,12.14874,67.861976905,26.63568,7.76874,27.7455,40.13,4.38,40.3683205001,133.79,66.93568,12.06874,68.0149964512,26.63568,7.76874,27.7455,40.3,4.3,40.5287552239,134.74,66.86568,70.42874,97.1145024178,26.63568,7.76874,27.7455,40.23,62.66,74.4629337322,133.79,68.63568,24.62874,72.9207199844,26.63568,7.76874,27.7455,42.0,16.86,45.2577021069,134.74
2022-03-12 16:00:00,67.02096,12.12278,68.1085227725,26.34096,7.68278,27.4385,40.68,4.44,40.9215835471,133.7,67.19096,12.03278,68.2598923252,26.34096,7.68278,27.4385,40.85,4.35,41.0809566588,134.74,67.10096,69.86278,96.8676770768,26.34096,7.68278,27.4385,40.76,62.18,74.3487054359,133.7,68.85096,24.48278,73.074353979,26.34096,7.68278,27.4385,42.51,16.8,45.709299929,134.74
2022-03-12 16:30:00,67.18912,12.26016,68.2985312404,25.98912,7.58016,27.072,41.2,4.68,41.4649538767,133.28,67.35912,12.18016,68.4514962934,25.98912,7.58016,27.072,41.37,4.6,41.6249552552,134.28,67.31912,69.04016,96.428251101,25.98912,7.58016,27.072,41.33,61.46,74.0641647492,133.28,69.07912,23.81016,73.0674246104,25.98912,7.58016,27.072,43.09,16.23,46.045206048,134.28
2022-03-12 17:00:00,68.73664,20.22902,71.6515103026,22.55664,6.57902,23.4965,46.18,13.65,48.1551129165,132.23,68.90664,20.14902,71.7921168587,22.55664,6.57902,23.4965,46.35,13.57,48.2956250607,133.31,71.66664,58.30902,92.3907414314,22.55664,6.57902,23.4965,49.11,51.73,71.3287109094,132.23,73.17664,31.76902,79.7752547689,22.55664,6.57902,23.4965,50.62,25.19,56.5413167516,133.31
2022-03-12 17:30:00,71.7072,22.44085,75.1366374052,20.6772,6.03085,21.53875,51.03,16.41,53.6036286085,131.99,71.9172,22.41085,75.3281478172,20.6772,6.03085,21.53875,51.24,16.38,53.7944420921,133.04,75.6372,53.61085,92.7098121105,20.6772,6.03085,21.53875,54.96,47.58,72.694277629,131.99,77.0572,34.36085,84.3710855955,20.6772,6.03085,21.53875,56.38,28.33,63.0974904414,133.04
2022-03-12 18:00:00,74.79856,20.35708,77.5192575055,15.65856,4.56708,16.311,59.14,15.79,61.2116304308,131.92,75.01856,20.31708,77.7210916303,15.65856,4.56708,16.311,59.36,15.75,61.4139405998,132.94,78.78856,50.96708,93.8364557653,15.65856,4.56708,16.311,63.13,46.4,78.3476668446,131.92,80.29856,33.95708,87.1833815598,15.65856,4.56708,16.311,64.64,29.39,71.0077580269,132.94
2022-03-12 18:30:00,77.87408,21.41494,80.7649180712,18.39408,5.36494,19.1605,59.48,16.05,61.607409457,131.92,78.12408,21.37494,80.9954315739,18.39408,5.36494,19.1605,59.73,16.01,61.8384427359,132.91,81.79408,51.71494,96.7714138692,18.39408,5.36494,19.1605,63.4,46.35,78.535867602,131.92,83.39408,36.18494,90.9061189461,18.39408,5.36494,19.1605,65.0,30.82,71.9365859629,132.91
2022-03-12 19:00:00,79.27256,21.17783,82.0526614587,18.71256,5.45783,19.49225,60.56,15.72,62.5670200665,133.19,79.53256,21.12783,82.2910280691,18.71256,5.45783,19.49225,60.82,15.67,62.8062202333,134.23,83.25256,51.53783,97.9139247894,18.71256,5.45783,19.49225,64.54,46.08,79.3018158682,133.19,84.88256,36.25783,92.3021084725,18.71256,5.45783,19.49225,66.17,30.8,72.9870461109,134.23
2022-03-12 19:30:00,77.69648,23.43189,81.1529203009,20.40648,5.951890000000001,21.25675,57.29,17.48,59.8973663862,133.75,77.93648,23.40189,81.3740952046,20.40648,5.951890000000001,21.25675,57.53,17.45,60.1182451507,134.86,81.38648,51.80189,96.4738043946,20.40648,5.951890000000001,21.25675,60.98,45.85,76.2940554696,133.75,83.01648,37.65189,91.1559146307,20.40648,5.951890000000001,21.25675,62.61,31.7,70.177646726,134.86
2022-03-12 20:00:00,75.1308,25.0144,79.1855878049,23.0208,6.7144,23.98,52.11,18.3,55.229902227,133.75,75.3508,24.9744,79.3817593405,23.0208,6.7144,23.98,52.33,18.26,55.4243312995,134.86,78.6808,53.4944,95.1436761955,23.0208,6.7144,23.98,55.66,46.78,72.7076612194,133.75,80.2708,37.4444,88.574739198,23.0208,6.7144,23.98,57.25,30.73,64.9761140728,134.86
2022-03-12 20:30:00,73.06632,24.99726,77.224025574,24.67632,7.19726,25.7045,48.39,17.8,51.5599854538,133.75,73.28632,24.95726,77.4193097738,24.67632,7.19726,25.7045,48.61,17.76,51.7527748048,134.8,76.74632,55.30726,94.5985763225,24.67632,7.19726,25.7045,52.07,48.11,70.893278948,133.75,78.28632,36.26726,86.2789780135,24.67632,7.19726,25.7045,53.61,29.07,60.9843996445,134.8
2022-03-12 21:00:00,70.58576,25.61293,75.0890917375,24.69576,7.20293,25.72475,45.89,18.41,49.4451231164,133.23,70.77576,25.56293,75.250724872,24.69576,7.20293,25.72475,46.08,18.36,49.6029837812,134.29,74.26576,56.77293,93.4803117729,24.69576,7.20293,25.72475,49.57,49.57,70.1025662868,133.23,75.79576,35.83293,83.839108454,24.69576,7.20293,25.72475,51.1,28.63,58.5737731412,134.29
2022-03-12 21:30:00,68.1812,25.5266,72.8030448608,22.6512,6.6066,23.595,45.53,18.92,49.3046377129,134.09,68.3812,25.4966,72.979895348,22.6512,6.6066,23.595,45.73,18.89,49.4779243704,135.15,71.7112,55.7566,90.8366371515,22.6512,6.6066,23.595,49.06,49.15,69.4449861401,134.09,73.2212,34.9066,81.1160579232,22.6512,6.6066,23.595,50.57,28.3,57.9501069887,135.15
2022-03-12 22:00:00,65.63096,25.58028,70.4398582863,21.12096,6.16028,22.001,44.51,19.42,48.5620891231,133.39,65.83096,25.54028,70.6117638712,21.12096,6.16028,22.001,44.71,19.38,48.7295444264,134.4,69.15096,56.48028,89.2853700099,21.12096,6.16028,22.001,48.03,50.32,69.5628011224,133.39,70.66096,33.64028,78.2600773485,21.12096,6.16028,22.001,49.54,27.48,56.6512312311,134.4
2022-03-12 22:30:00,62.7036,25.88605,67.836782335,21.7236,6.33605,22.62875,40.98,19.55,45.4044370079,134.22,62.9036,25.84605,68.0064790558,21.7236,6.33605,22.62875,41.18,19.51,45.5678889131,135.24,66.1936,57.74605,87.84189758630001,21.7236,6.33605,22.62875,44.47,51.41,67.9747673773,134.22,67.6836,33.45605,75.5008409924,21.7236,6.33605,22.62875,45.96,27.12,53.3649323058,135.24
2022-03-12 23:00:00,59.68144,26.46167,65.284716892,23.73144,6.92167,24.72025,35.95,19.54,40.9171614362,134.22,59.84144,26.44167,65.422930641,23.73144,6.92167,24.72025,36.11,19.52,41.0482947271,135.24,63.12144,59.68167,86.8689698435,23.73144,6.92167,24.72025,39.39,52.76,65.8421574677,134.22,64.57144,32.69167,72.3755217671,23.73144,6.92167,24.72025,40.84,25.77,48.2907703397,135.24
2022-03-12 23:30:00,57.21184,27.56637,63.5066877672,24.50184,7.14637,25.52275,32.71,20.42,38.5606081384,134.14,57.36184,27.53637,63.6288642124,24.50184,7.14637,25.52275,32.86,20.39,38.6721049337,135.19,60.48184,58.66637,84.2602868424,24.50184,7.14637,25.52275,35.98,51.52,62.8400413749,134.14,61.88184,32.89637,70.0823321598,24.50184,7.14637,25.52275,37.38,25.75,45.3908239626,135.19
2022-03-13 00:00:00,55.3972,27.52835,61.8600017908,23.8572,6.95835,24.85125,31.54,20.57,37.6549664719,133.17,55.5372,27.49835,61.9720891738,23.8572,6.95835,24.85125,31.68,20.54,37.7559796589,134.22,58.6472,59.54835,83.5793039907,23.8572,6.95835,24.85125,34.79,52.59,63.0559450012,133.17,60.0372,32.35835,68.20211286,23.8572,6.95835,24.85125,36.18,25.4,44.2057960001,134.22
2022-03-13 00:30:00,55.70496,27.58478,62.1607806921,24.32496,7.09478,25.3385,31.38,20.49,37.477253101,133.79,55.84496,27.56478,62.2774168849,24.32496,7.09478,25.3385,31.52,20.47,37.5836573526,134.86,58.93496,59.73478,83.9140837515,24.32496,7.09478,25.3385,34.61,52.64,62.9985849047,133.79,60.33496,32.69478,68.6240193915,24.32496,7.09478,25.3385,36.01,25.6,44.1823505486,134.86
2022-03-13 01:00:00,58.21936,26.86023,64.1168139762,24.78936,7.23023,25.82225,33.43,19.63,38.7672774386,133.92,58.35936,26.84023,64.2356041932,24.78936,7.23023,25.82225,33.57,19.61,38.8779757704,134.96,61.55936,59.82023,85.8371406843,24.78936,7.23023,25.82225,36.77,52.59,64.1696267715,133.92,62.95936,32.37023,70.7934516877,24.78936,7.23023,25.82225,38.17,25.14,45.7052349299,134.96
2022-03-13 01:30:00,58.35912,26.92516,64.2709197709,24.90912,7.26516,25.947,33.45,19.66,38.7997177825,133.39,58.50912,26.89516,64.394617435,24.90912,7.26516,25.947,33.6,19.63,38.9139679293,134.42,61.74912,60.04516,86.1299893196,24.90912,7.26516,25.947,36.84,52.78,64.3654721104,133.39,63.33912,32.86516,71.3579908924,24.90912,7.26516,25.947,38.43,25.6,46.1760208333,134.42
2022-03-13 02:00:00,57.41184,21.83012,61.4220930236,24.89184,7.26012,25.929,32.52,14.57,35.6347484908,133.83,57.55184,21.80012,61.5423392422,24.89184,7.26012,25.929,32.66,14.54,35.7503454529,134.87,59.40184,66.27012,88.9961089048,24.89184,7.26012,25.929,34.51,59.01,68.3602238147,133.83,60.95184,27.87012,67.0214173843,24.89184,7.26012,25.929,36.06,20.61,41.5342713912,134.87
2022-03-13 02:30:00,56.89328,13.78054,58.5384368757,25.13328,7.33054,26.1805,31.76,6.45,32.4083338047,134.25,57.03328,13.70054,58.6557740027,25.13328,7.33054,26.1805,31.9,6.37,32.5297848133,135.31,57.10328,74.45054,93.8278609638,25.13328,7.33054,26.1805,31.97,67.12,74.3449749479,134.25,58.78328,19.81054,62.0316975638,25.13328,7.33054,26.1805,33.65,12.48,35.889732515,135.31
2022-03-13 03:00:00,55.51488,14.11059,57.2801069444,25.06488,7.31059,26.10925,30.45,6.8,31.2000400641,133.67,55.65488,14.02059,57.3937506333,25.06488,7.31059,26.10925,30.59,6.71,31.3172827685,134.71,55.73488,75.29059,93.6752357412,25.06488,7.31059,26.10925,30.67,67.98,74.5783433712,133.67,57.40488,19.85059,60.740152874,25.06488,7.31059,26.10925,32.34,12.54,34.6861240268,134.71
2022-03-13 03:30:00,54.23952,14.09361,56.0406582105,25.34952,7.39361,26.40575,28.89,6.7,29.6567378516,134.52,54.35952,14.01361,56.1367854429,25.34952,7.39361,26.40575,29.01,6.62,29.755747344,135.59,54.46952,75.81361,93.3521937089,25.34952,7.39361,26.40575,29.12,68.42,74.3590666967,134.52,56.12952,19.83361,59.5306232208,25.34952,7.39361,26.40575,30.78,12.44,33.1988252804,135.59
2022-03-13 04:00:00,53.17232,14.57651,55.1341115641,25.70232,7.49651,26.77325,27.47,7.08,28.3677158051,134.77,53.30232,14.48651,55.2358243295,25.70232,7.49651,26.77325,27.6,6.99,28.4713909039,135.8,53.37232,75.98651,92.8577096646,25.70232,7.49651,26.77325,27.67,68.49,73.868186657,134.77,55.00232,20.24651,58.6103776866,25.70232,7.49651,26.77325,29.3,12.75,31.9539121236,135.8
2022-03-13 04:30:00,52.37224,14.90482,54.4518611422,25.42224,7.41482,26.4815,26.95,7.49,27.9714604553,135.15,52.49224,14.80482,54.5400582641,25.42224,7.41482,26.4815,27.07,7.39,28.0605951469,136.21,52.53224,75.96482,92.3595697102,25.42224,7.41482,26.4815,27.11,68.55,73.7160403169,135.15,54.17224,20.18482,57.8105400861,25.42224,7.41482,26.4815,28.75,12.77,31.4584710372,136.21
2022-03-13 05:00:00,50.43824,32.52782,60.0172902441,24.91824,7.26782,25.9565,25.52,25.26,35.9073530074,135.26,51.16824,14.47782,53.1770256469,24.91824,7.26782,25.9565,26.25,7.21,27.2221711111,136.29,52.85824,67.08782,85.409420606,24.91824,7.26782,25.9565,27.94,59.82,66.0232989179,135.26,54.51824,28.30782,61.4293998493,24.91824,7.26782,25.9565,29.6,21.04,36.3158587947,136.29
2022-03-13 05:30:00,50.49184,34.88012,61.3681405764,23.45184,6.84012,24.429,27.04,28.04,38.9538598858,133.7,51.33184,14.59012,53.3650578506,23.45184,6.84012,24.429,27.88,7.75,28.9371197599,134.74,53.11184,63.81012,83.0216776667,23.45184,6.84012,24.429,29.66,56.97,64.2284711012,133.7,54.80184,29.50012,62.2374384707,23.45184,6.84012,24.429,31.35,22.66,38.6820126157,134.74
2022-03-13 06:00:00,50.95496,33.54978,61.0081608201,19.16496,5.58978,19.9635,31.79,27.96,42.3363401819,132.56,51.87496,13.34978,53.5651761973,19.16496,5.58978,19.9635,32.71,7.76,33.6178776844,133.57,53.60496,62.21978,82.1266872572,19.16496,5.58978,19.9635,34.44,56.63,66.2802421541,132.56,55.35496,28.16978,62.1104508263,19.16496,5.58978,19.9635,36.19,22.58,42.6564473439,133.57
2022-03-13 06:30:00,51.89472,34.40721,62.2649023436,22.10472,6.44721,23.02575,29.79,27.96,40.8559138926,132.27,52.80472,14.15721,54.6695989492,22.10472,6.44721,23.02575,30.7,7.71,31.6533426355,133.29,54.55472,63.14721,83.4493115913,22.10472,6.44721,23.02575,32.45,56.7,65.3291091321,132.27,56.25472,29.16721,63.3665500202,22.10472,6.44721,23.02575,34.15,22.72,41.0173243886,133.29
2022-03-13 07:00:00,52.49248,34.38989,62.7544818381,22.18248,6.46989,23.10675,30.31,27.92,41.209495265,132.47,53.38248,14.19989,55.2388092464,22.18248,6.46989,23.10675,31.2,7.73,32.1433181237,133.53,55.17248,63.26989,83.9468970836,22.18248,6.46989,23.10675,32.99,56.8,65.6854633842,132.47,56.91248,28.86989,63.8161494323,22.18248,6.46989,23.10675,34.73,22.4,41.3271448324,133.53
