Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113623,Meadow Way,2023-08-12 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
113623,Meadow Way,2023-08-12 03:10:00+00:00,busbar,,L3 Active Power,kW,22.71
113623,Meadow Way,2023-08-12 03:10:00+00:00,busbar,,L2 Active Power,kW,23.2
113623,Meadow Way,2023-08-12 03:10:00+00:00,busbar,,L1 Active Power,kW,20.98
113623,Meadow Way,2023-08-12 03:10:00+00:00,busbar,,N Current (RMS),A,63.4
113623,Meadow Way,2023-08-12 03:10:00+00:00,busbar,,L3 Current (RMS),A,95.6
113623,Meadow Way,2023-08-12 03:10:00+00:00,busbar,,L2 Current (RMS),A,98.0
113623,Meadow Way,2023-08-12 03:10:00+00:00,busbar,,L1 Current (RMS),A,89.3
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,1.67
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,0.21
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.05
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,41.0,L3 Active Power,kW,9.16
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,41.0,L2 Active Power,kW,11.23
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,41.0,L1 Active Power,kW,5.86
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,41.0,N Current (RMS),A,30.9
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,41.0,L3 Current (RMS),A,38.4
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,41.0,L2 Current (RMS),A,45.9
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,41.0,L1 Current (RMS),A,25.1
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.97
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.37
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.69
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,32.0,L3 Active Power,kW,9.57
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,32.0,L2 Active Power,kW,7.6
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,32.0,L1 Active Power,kW,9.01
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,32.0,N Current (RMS),A,27.3
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,32.0,L3 Current (RMS),A,42.3
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,32.0,L2 Current (RMS),A,33.8
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,32.0,L1 Current (RMS),A,38.8
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.63
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.78
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.26
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,31.0,L3 Active Power,kW,2.37
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,31.0,L2 Active Power,kW,2.08
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,31.0,L1 Active Power,kW,2.03
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,31.0,N Current (RMS),A,10.1
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,31.0,L3 Current (RMS),A,10.9
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,31.0,L2 Current (RMS),A,12.0
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,31.0,L1 Current (RMS),A,10.6
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.0
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.05
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.56
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,21.0,L3 Active Power,kW,1.37
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,21.0,L2 Active Power,kW,1.12
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,21.0,L1 Active Power,kW,4.95
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,21.0,N Current (RMS),A,18.5
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,21.0,L3 Current (RMS),A,6.3
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,21.0,L2 Current (RMS),A,4.9
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,21.0,L1 Current (RMS),A,21.4
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.37
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.79
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.27
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,11.0,L3 Active Power,kW,1.86
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,11.0,L2 Active Power,kW,0.95
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,11.0,L1 Active Power,kW,1.56
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,11.0,N Current (RMS),A,13.8
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,11.0,L3 Current (RMS),A,13.2
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,11.0,L2 Current (RMS),A,6.5
113623,Meadow Way,2023-08-12 03:00:00+00:00,feeder,11.0,L1 Current (RMS),A,6.8
113623,Meadow Way,2023-08-12 03:00:00+00:00,transformer,,Temperature,C,30.8
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L3 Voltage THD,%,1.72
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.85
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L2 Voltage THD,%,1.61
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.8
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L1 Voltage THD,%,1.64
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.01
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L3 Active Power,kW,24.34
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L2 Active Power,kW,22.98
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L1 Active Power,kW,23.41
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,N Current (RMS),A,61.5
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L3 Current (RMS),A,102.3
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L2 Current (RMS),A,97.3
113623,Meadow Way,2023-08-12 03:00:00+00:00,busbar,,L1 Current (RMS),A,99.5
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,1.77
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,0.5
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.63
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,41.0,L3 Active Power,kW,7.81
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,41.0,L2 Active Power,kW,12.13
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,41.0,L1 Active Power,kW,6.45
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,41.0,N Current (RMS),A,31.5
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,41.0,L3 Current (RMS),A,33.1
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,41.0,L2 Current (RMS),A,49.5
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,41.0,L1 Current (RMS),A,27.1
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-2.07
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.8
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-2.47
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,32.0,L3 Active Power,kW,10.62
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,32.0,L2 Active Power,kW,7.15
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,32.0,L1 Active Power,kW,8.82
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,32.0,N Current (RMS),A,28.4
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,32.0,L3 Current (RMS),A,45.9
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,32.0,L2 Current (RMS),A,32.4
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,32.0,L1 Current (RMS),A,38.6
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.72
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.83
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.16
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,31.0,L3 Active Power,kW,2.33
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,31.0,L2 Active Power,kW,2.55
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,31.0,L1 Active Power,kW,2.24
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,31.0,N Current (RMS),A,10.4
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,31.0,L3 Current (RMS),A,10.9
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,31.0,L2 Current (RMS),A,13.6
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,31.0,L1 Current (RMS),A,11.1
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.15
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.01
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.65
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,21.0,L3 Active Power,kW,1.52
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,21.0,L2 Active Power,kW,1.17
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,21.0,L1 Active Power,kW,3.85
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,21.0,N Current (RMS),A,13.0
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,21.0,L3 Current (RMS),A,7.4
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,21.0,L2 Current (RMS),A,5.0
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,21.0,L1 Current (RMS),A,17.2
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.22
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.6
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.46
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,11.0,L3 Active Power,kW,8.36
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,11.0,L2 Active Power,kW,0.74
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,11.0,L1 Active Power,kW,1.43
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,11.0,N Current (RMS),A,37.1
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,11.0,L3 Current (RMS),A,36.5
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,11.0,L2 Current (RMS),A,4.3
113623,Meadow Way,2023-08-12 02:50:00+00:00,feeder,11.0,L1 Current (RMS),A,6.3
113623,Meadow Way,2023-08-12 02:50:00+00:00,transformer,,Temperature,C,30.9
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L3 Voltage THD,%,1.68
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.82
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L2 Voltage THD,%,1.55
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.82
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L1 Voltage THD,%,1.6
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.83
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L3 Active Power,kW,30.64
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L2 Active Power,kW,23.74
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L1 Active Power,kW,22.78
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,N Current (RMS),A,70.3
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L3 Current (RMS),A,127.2
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L2 Current (RMS),A,99.7
113623,Meadow Way,2023-08-12 02:50:00+00:00,busbar,,L1 Current (RMS),A,96.9
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,2.3
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,0.43
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.55
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,41.0,L3 Active Power,kW,8.11
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,41.0,L2 Active Power,kW,11.97
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,41.0,L1 Active Power,kW,7.06
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,41.0,N Current (RMS),A,31.2
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,41.0,L3 Current (RMS),A,34.9
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,41.0,L2 Current (RMS),A,49.0
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,41.0,L1 Current (RMS),A,29.7
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.63
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.79
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-2.12
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,32.0,L3 Active Power,kW,8.56
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,32.0,L2 Active Power,kW,8.32
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,32.0,L1 Active Power,kW,9.68
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,32.0,N Current (RMS),A,26.7
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,32.0,L3 Current (RMS),A,37.5
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,32.0,L2 Current (RMS),A,35.5
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,32.0,L1 Current (RMS),A,41.8
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.76
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.84
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.3
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,31.0,L3 Active Power,kW,2.32
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,31.0,L2 Active Power,kW,2.36
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,31.0,L1 Active Power,kW,2.01
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,31.0,N Current (RMS),A,11.0
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,31.0,L3 Current (RMS),A,11.1
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,31.0,L2 Current (RMS),A,13.2
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,31.0,L1 Current (RMS),A,10.8
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.13
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.12
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.49
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,21.0,L3 Active Power,kW,1.09
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,21.0,L2 Active Power,kW,1.29
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,21.0,L1 Active Power,kW,4.5
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,21.0,N Current (RMS),A,16.3
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,21.0,L3 Current (RMS),A,4.8
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,21.0,L2 Current (RMS),A,6.5
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,21.0,L1 Current (RMS),A,19.3
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.13
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.81
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.44
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,11.0,L3 Active Power,kW,1.3
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,11.0,L2 Active Power,kW,0.55
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,11.0,L1 Active Power,kW,1.36
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,11.0,N Current (RMS),A,5.1
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,11.0,L3 Current (RMS),A,5.6
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,11.0,L2 Current (RMS),A,4.4
113623,Meadow Way,2023-08-12 02:40:00+00:00,feeder,11.0,L1 Current (RMS),A,6.1
113623,Meadow Way,2023-08-12 02:40:00+00:00,transformer,,Temperature,C,31.0
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L3 Voltage THD,%,1.68
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.09
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L2 Voltage THD,%,1.54
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.1
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L1 Voltage THD,%,1.58
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.07
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.64
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L3 Active Power,kW,21.38
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L2 Active Power,kW,24.5
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L1 Active Power,kW,24.61
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,N Current (RMS),A,63.8
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L3 Current (RMS),A,90.0
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L2 Current (RMS),A,102.7
113623,Meadow Way,2023-08-12 02:40:00+00:00,busbar,,L1 Current (RMS),A,104.2
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,1.52
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,0.24
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.83
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,41.0,L3 Active Power,kW,7.57
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,41.0,L2 Active Power,kW,10.33
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,41.0,L1 Active Power,kW,6.07
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,41.0,N Current (RMS),A,28.1
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,41.0,L3 Current (RMS),A,32.3
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,41.0,L2 Current (RMS),A,42.7
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,41.0,L1 Current (RMS),A,25.8
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.5
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.52
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.01
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,32.0,L3 Active Power,kW,9.69
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,32.0,L2 Active Power,kW,8.18
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,32.0,L1 Active Power,kW,11.45
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,32.0,N Current (RMS),A,28.2
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,32.0,L3 Current (RMS),A,42.0
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,32.0,L2 Current (RMS),A,34.9
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,32.0,L1 Current (RMS),A,48.0
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.96
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.59
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.44
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,31.0,L3 Active Power,kW,2.13
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,31.0,L2 Active Power,kW,2.43
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,31.0,L1 Active Power,kW,2.05
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,31.0,N Current (RMS),A,10.5
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,31.0,L3 Current (RMS),A,10.8
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,31.0,L2 Current (RMS),A,12.6
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,31.0,L1 Current (RMS),A,11.2
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.06
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.2
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.51
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,21.0,L3 Active Power,kW,2.27
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,21.0,L2 Active Power,kW,2.27
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,21.0,L1 Active Power,kW,6.48
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,21.0,N Current (RMS),A,21.7
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,21.0,L3 Current (RMS),A,10.9
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,21.0,L2 Current (RMS),A,11.4
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,21.0,L1 Current (RMS),A,27.0
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.21
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.82
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.66
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,11.0,L3 Active Power,kW,1.2
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,11.0,L2 Active Power,kW,0.54
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,11.0,L1 Active Power,kW,1.22
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,11.0,N Current (RMS),A,5.2
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,11.0,L3 Current (RMS),A,5.3
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,11.0,L2 Current (RMS),A,4.5
113623,Meadow Way,2023-08-12 02:30:00+00:00,feeder,11.0,L1 Current (RMS),A,6.3
113623,Meadow Way,2023-08-12 02:30:00+00:00,transformer,,Temperature,C,31.1
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L3 Voltage THD,%,1.7
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.17
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L2 Voltage THD,%,1.56
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.03
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L1 Voltage THD,%,1.6
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.02
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L3 Active Power,kW,22.86
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L2 Active Power,kW,23.75
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L1 Active Power,kW,27.27
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,N Current (RMS),A,64.2
113623,Meadow Way,2023-08-12 02:30:00+00:00,busbar,,L3 Current (RMS),A,96.4
